"Chart ID",Position,Artist,Featured,"Song Title"
120785-rockmaker,1,"Mr. Mister",,"Broken Wings"
120785-rockmaker,2,"Eddie Murphy",,"Party All The Time"
120785-rockmaker,3,"Phil Collins; Marilyn Martin",,"Separate Lives"
120785-rockmaker,4,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
120785-rockmaker,5,"Jan Hammer",,"Miami Vice Theme"
120785-rockmaker,6,Starship,,"We Built This City"
120785-rockmaker,7,"Thompson Twins",,"Lay Your Hands on Me"
120785-rockmaker,8,ABC,,"Be Near Me"
120785-rockmaker,9,"Tears for Fears",,"Head Over Heels"
120785-rockmaker,10,"Lionel Richie",,"Say You, Say Me"
120785-rockmaker,11,"Bruce Springsteen",,"I'm Goin' Down"
120785-rockmaker,12,"Glenn Frey",,"You Belong to the City"
120785-rockmaker,13,"Aretha Franklin",,"Who's Zoomin' Who?"
120785-rockmaker,14,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
120785-rockmaker,15,"Freddie Jackson",,"You Are My Lady"
120785-rockmaker,16,"Bryan Adams",,"One Night Love Affair"
120785-rockmaker,17,Arcadia,,"Election Day"
120785-rockmaker,18,Madonna,,"Dress You Up"
120785-rockmaker,19,"Stevie Wonder",,"Part-Time Lover"
120785-rockmaker,20,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
120785-rockmaker,21,Klymaxx,,"I Miss You"
120785-rockmaker,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
120785-rockmaker,23,Heart,,Never
120785-rockmaker,24,a-ha,,"Take On Me"
120785-rockmaker,25,"Simple Minds",,"Alive and Kicking"
120785-rockmaker,26,Survivor,,"Burning Heart"
120785-rockmaker,27,"John Mellencamp",,"Small Town"
120785-rockmaker,28,"Dire Straits",,"Walk of Life"
120785-rockmaker,29,"Mick Jagger; David Bowie",,"Dancing in the Street"
120785-rockmaker,30,"Whitney Houston",,"Saving All My Love for You"
120785-rockmaker,31,"The Cars",,"Tonight She Comes"
120785-rockmaker,32,Wham!,,"I'm Your Man"
120785-rockmaker,33,"Jennifer Rush",,"The Power of Love"
120785-rockmaker,34,"Paul Young",,"Everything Must Change"
120785-rockmaker,35,"Godley & Creme",,Cry
120785-rockmaker,36,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
120785-rockmaker,37,"Ready for the World",,"Oh Sheila"
120785-rockmaker,38,"Dire Straits",,"Money for Nothing"
120785-rockmaker,39,"Bryan Adams; Tina Turner",,"It's Only Love"
120785-rockmaker,40,"Stevie Nicks",,"Talk to Me"
