"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,"Ready to Go"
,2,"Kasia Moś",,"Zatracam Się"
,3,Geørge,,Noi
,4,"Kasia Moś",,Addiction
,5,Beatrich,,Superstar
,6,"Kasia Moś",,Pryzmat
,7,Bohnes,,"Middle Finger"
,8,Cira,,"Hun Bun"
,9,Kleo,,Magic
,10,"Zlata Ognevich",,"Tancyuvati (Танцювати)"
,11,"I AM WILLOW",,Oceanful
,12,"Dua Lipa",,"New Rules"
,13,AronChupa,"Little Sis Nora","Llama In My Living Room"
,14,Lights,,Giants
,15,Eugénie,,"Puis danse"
,16,Akcent,,"That's My Name"
,17,"Cyan Kicks",,Feathers
,18,Adara,,Oasis
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"R3HAB; Khrebto",,"You Could Be"
,21,Echosmith,,"Cool Kids"
,22,MISSIO,,"Bottom Of The Deep Blue Sea"
,23,Mynth,,Mirrors
,24,Alyosha,,"Kalina (Калина)"
,25,PVRIS,,"Anyone Else"
