"Chart ID",Position,Artist,Featured,"Song Title"
20020906,1,"John Mayer",,"Your Body Is a Wonderland"
20020906,2,Nelly,"Kelly Rowland",Dilemma
20020906,3,"Kylie Minogue",,"Love at First Sight"
20020906,4,Nivea,"Jagged Edge","Don't Mess with My Man"
20020906,5,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
20020906,6,Diddy,"Ginuwine; Loon; Mario Winans; Tammy Ruggieri","I Need a Girl (Part 2)"
20020906,7,Shakira,,"Objection (Tango)"
20020906,8,"Angie Martinez","Lil' Mo; Sacario","If I Could Go!"
20020906,9,"Ja Rule; Ashanti; Charli Baltimore; Vita",,"Down 4 U"
20020906,10,"Beenie Man","Janet Jackson","Feel It Boy"
20020906,11,"Red Hot Chili Peppers",,"By The Way"
20020906,12,P!nk,,"Just Like a Pill"
20020906,13,Eve,"Alicia Keys","Gangsta Lovin'"
20020906,14,Ludacris,"Mystikal; I-20","Move Bitch"
20020906,15,Coldplay,,"In My Place"
20020906,16,Ashanti,,Happy
20020906,17,Eminem,,"Cleanin' Out My Closet"
20020906,18,"Enrique Iglesias",,"Don't Turn Off the Lights"
20020906,19,"No Doubt","Lady Saw","Underneath It All"
20020906,20,3LW,"Diddy; Loon","I Do (Wanna Get Close To You)"
20020906,21,"System of a Down",,Aerials
20020906,22,"Jade Anderson",,Sugarhigh
20020906,23,"Michelle Branch",,"Goodbye To You"
20020906,24,Eminem,,"Without Me"
20020906,25,Soluna,,"For All Time"
20020906,26,"Good Charlotte",,"Lifestyles of the Rich and Famous"
20020906,27,Beyoncé,,"Work It Out"
20020906,28,"New Found Glory",,"My Friends Over You"
20020906,29,"Box Car Racer",,"I Feel So"
20020906,30,Nelly,,"Hot in Herre"
20020906,31,"Elvis Presley; JXL",,"A Little Less Conversation"
20020906,32,"Sean Paul",,"Gimme The Light"
20020906,33,Fabolous,"Diddy; Jagged Edge","Trade It All (Part 2)"
20020906,34,N.E.R.D,,"Rock Star"
20020906,35,"Puddle Of Mudd",,"She Hates Me"
20020906,36,"Papa Roach",,"She Loves Me Not"
20020906,37,"DJ Sammy",,"Boys of Summer"
20020906,38,N.O.R.E.,,Nothin'
20020906,39,"Dirty Vegas",,"Days Go By"
20020906,40,"Vanessa Carlton",,"Ordinary Day"
20020906,41,Amerie,,"Why Don't We Fall In Love"
20020906,42,"Wyclef Jean","Claudette Ortiz","Two Wrongs"
20020906,43,Cher,,"A Different Kind Of Love Song"
20020906,44,"Céline Dion",,"I'm Alive"
20020906,45,Cam'ron,"Juelz Santana; Freekey Zekey; Toya","Hey Ma"
20020906,46,"Truth Hurts",Rakim,Addictive
20020906,47,"Our Lady Peace",,Innocent
20020906,48,Brandy,,"Full Moon"
20020906,49,"Daniel Bedingfield",,"James Dean (I Wanna Know)"
20020906,50,"Sheryl Crow",,"Steve McQueen"
20020906,51,"Christina Aguilera",Redman,Dirrty
20020906,52,Mario,,"Just a Friend 2002"
20020906,53,"Our Lady Peace",,"Somewhere Out There"
20020906,54,Brandy,,"He Is"
20020906,55,"Amanda Perez",,Angel
20020906,56,"Red Hot Chili Peppers",,"The Zephyr Song"
20020906,57,"Gavin Rossdale",,Adrenaline
20020906,58,"Jermaine Dupri",Ludacris,"Welcome to Atlanta"
20020906,59,"Basement Jaxx","Elliot May","Do Your Thing"
20020906,60,Cam'ron,"Juelz Santana","Oh Boy"
