"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Attention, please!"
,2,ENHYPEN,,"Polaroid Love"
,3,ATEEZ,,"The Real - Heung Version"
,4,suggi,,"CHEAP WAY OUT"
,5,TAEYEON,,"Can't Control Myself"
,6,"BamBam (GOT7)",SEULGI,"Who Are You"
,7,ENHYPEN,,Blessed-Cursed
,8,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,9,ONEUS,,"LUNA (월하미인)"
,10,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,11,suggi,,STAR
,12,"NCT 127",,"Favorite (Vampire)"
,13,Lorde,,California
,14,"TOMORROW X TOGETHER",,Ghosting
,15,Kep1er,,"WA DA DA"
,16,ATEEZ,,"Deja Vu"
,17,LØREN,,"All My Friends Are Turning Blue"
,18,YUJU,,Play
,19,ATEEZ,,Turbulence
,20,"NCT; NCT U",,OK!
