"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Meghan Trainor",,NO
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Selena Gomez",,"Hands to Myself"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"Justin Bieber",,"Love Yourself"
,7,"Zara Larsson",,"Lush Life"
,8,"Justin Bieber",,Sorry
,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,10,"Selena Gomez",,"Same Old Love"
,11,Adele,,Hello
,12,Adele,,"When We Were Young"
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"The Chainsmokers",ROZES,Roses
,15,"Ellie Goulding",,"On My Mind"
,16,Disclosure,Lorde,Magnets
,17,"Flo Rida",,"My House"
,18,Dawin,,Dessert
,19,"The Weeknd",,"In the Night"
,20,"Ellie Goulding",,"Something in the Way You Move"
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,"Alessia Cara",,Here
,23,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,24,"Conrad Sewell",,"Who You Lovin"
,25,"Lukas Graham",,"7 Years"
,26,"Justin Bieber",,"What Do You Mean?"
,27,"Ariana Grande",,Focus
,28,Future,"The Weeknd","Low Life"
,29,Tinashe,"Chris Brown",Player
,30,"Shawn Mendes",,Stitches
,31,"R3HAB; Ciara",,"Get Up"
,32,"Gwen Stefani",,"Make Me Like You"
,33,Daya,,"Hide Away"
,34,"Jess Glynne",,"Don't Be So Hard on Yourself"
,35,"Taylor Swift",,"Out of the Woods"
,36,"Justin Bieber",,Company
,37,"Demi Lovato",,"Stone Cold"
,38,"Pia Mia",,Touch
,39,"Taylor Swift",,"New Romantics"
,40,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,41,"Elle King",,"Ex's & Oh's"
,42,"Taylor Swift",,"Wildest Dreams"
,43,"The Weeknd",,"Can't Feel My Face"
,44,"Major Lazer; DJ Snake",MØ,"Lean On"
,45,ZAYN,,PILLOWTALK
,46,BØRNS,,"Electric Love"
,47,"Fleur East",,Sax
,48,Nelly,Jeremih,"The Fix"
,49,"Justin Timberlake",,"Drink You Away"
,50,Drake,,"Summer Sixteen"
