"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shaun Frank; KSHMR","Delaney Jane",Heaven
,2,Kygo,"Parson James","Stole the Show"
,3,Disclosure,,Jaded
,4,"Swanky Tunes; Playmore",,"I Need U"
,5,"Gorgon City",RØMANS,"Saving My Life"
,6,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,7,"Martin Garrix",USHER,"Don't Look Down"
,8,"Robin Schulz","Francesco Yates",Sugar
,9,"Willy William",,Ego
,10,"Tiësto; Oliver Heldens",,Wombass
,11,"Fox Stevenson; Curbi",,Hoohah
,12,"The Weeknd",,"The Hills"
,13,Deorro,"Chris Brown","Five More Hours"
,14,"Don Diablo; Khrebto",,"Got The Love"
,15,"Martin Solveig","Sam White",+1
,16,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,17,Adele,,"Hello (Paul Damixie Remix)"
,18,Zedd,"Jon Bellion","Beautiful Now"
,19,Klingande,"Broken Back","RIVA (Restart The Game)"
,20,Sigala,,"Easy Love"
