"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Winona Oak; Robin Schulz",,Oxygen
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"The Pussycat Dolls",,React
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"The 1975",,"If You're Too Shy (Let Me Know)"
,6,"Doja Cat",,"Boss Bitch"
,7,"Lady Gaga",,Replay
,8,Saweetie,,"My Type"
,9,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,10,"Mariah Carey",,Fantasy
,11,HAIM,,"The Steps"
,12,"Taylor Swift","Bon Iver",exile
,13,"Lil Mosey",,"Blueberry Faygo"
,14,INNA,,Sober
,15,HAIM,,"Don't Wanna"
,16,"Dua Lipa",,"Pretty Please"
,17,"Ellie Goulding",,Power
,18,"Marshmello; Halsey",,"Be Kind"
,19,BENEE,,Glitter
,20,"Selena Gomez",,Rare
,21,"Tove Lo",,"Bikini Porn"
,22,"Noah Cyrus","London On Da Track",fuckyounoah
,23,INNA,,"Not My Baby"
,24,"5 Seconds of Summer",,"No Shame"
,25,"SZA; Justin Timberlake",,"The Other Side"
,26,HAIM,,"Up from a Dream"
,27,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,28,"LIZOT; Holy Molly",,"Menage A Trois"
,29,AFROJACK,"Ally Brooke","All Night"
,30,SHANGUY,,"Désolée (Paris/Paname)"
,31,"Britney Spears",,"I've Just Begun (Having My Fun)"
,32,"Tove Lo","Doja Cat","Equally Lost"
,33,MARINA,,"How to Be a Heartbreaker"
,34,"Dua Lipa",,Hallucinate
,35,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,36,"Tove Lo",ZAAC,"Are U gonna tell her?"
,37,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,38,INNA,,Nobody
,39,"Lady Gaga",,911
,40,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,41,Beyoncé,,"BLACK PARADE"
,42,"Lady Gaga",,Enigma
,43,"Lady Gaga",,"Free Woman"
,44,Ashe,,"Moral Of The Story"
,45,"Bad Bunny",,"Pero Ya No"
,46,HAIM,,"All That Ever Mattered"
,47,HAIM,,"Another Try"
,48,HAIM,,3AM
,49,"Taylor Swift",,"this is me trying"
,50,HAIM,,"I Know Alone"
