"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Guided By Voices",,"Matter Eater Lad"
,2,"Guided By Voices",,Alright
,3,"Mission of Burma",,"Academy Fight Song"
,4,Madvillain,,"Monkey Suite"
,5,"The Soup Dragons",,"Whole Wide World"
,6,"Mission of Burma",,"That's How I Escaped My Certain Fate"
,7,"Excuse 17",,"I'd Rather Eat Glass"
,8,"Joyce Manor",,"Orange Julius"
,9,"MF DOOM",,"Microwave Mayo"
,10,Spent,,"Excuse Me While I Drink Myself to Death"
,11,"Modern Baseball",,"Apple Cider, I Don't Mind"
,12,"Cage the Elephant",,"Doctor Doctor Doctor Help Me Help Me Help Me"
,13,"The Karl Hendricks Trio",,"Naked and High on Drugs"
,14,Pavement,,Frontwards
,15,Sleater-Kinney,,"Leave You Behind"
,16,"The Primitives",,"Really Stupid"
,17,"Built to Spill",,"Carry the Zero"
,18,"Guided By Voices",,"Some Drilling Implied"
,19,"Neutral Milk Hotel",,"Gardenhead / Leave Me Alone"
,20,Weezer,,Getchoo
,21,"The Dead Milkmen",,"Punk Rock Girl"
,22,"Guided By Voices",,"Melted Pat"
,23,"Modern Baseball",,Apartment
,24,"The Breeders",,"Divine Hammer"
,25,"Guided By Voices",,"My Son Cool"
,26,"Joyce Manor",,"Famous Friend"
,27,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,28,"The Strokes",,"Bad Decisions"
,29,24kGoldn,,"CITY OF ANGELS"
,30,Sleater-Kinney,,"Hurry On Home"
,31,"Frank Carter & The Rattlesnakes",,"Devil Inside Me"
,32,"Mission of Burma",,"Einstein's Day"
,33,"Cage the Elephant",,Flow
,34,"Kicking Giant",,"Make You Come"
,35,Sleater-Kinney,,Restless
,36,"Dinosaur Jr.",,"Little Fury Things"
,37,"Dead Kennedys",,"Moon Over Marin"
,38,"The Wonder Years",,"Woke Up Older (Acoustic)"
,39,McCarthy,,"Red Sleeping Beauty"
,40,Fugazi,,"Bed for the Scraping"
