"Chart ID",Position,Artist,Featured,"Song Title"
013123-justintr15,1,GENIC,,TALK
013123-justintr15,2,Dreamcatcher,,REASON
013123-justintr15,3,NewJeans,,Ditto
013123-justintr15,4,NewJeans,,OMG
013123-justintr15,5,(G)I-DLE,,Nxde
013123-justintr15,6,Ozone,,"Can't control it"
013123-justintr15,7,"LE SSERAFIM",,ANTIFRAGILE
013123-justintr15,8,"Girls' Generation",,"FOREVER 1"
013123-justintr15,9,SEVENTEEN,,_WORLD
013123-justintr15,10,"MYRNE; Shallou",,"Falling Back"
013123-justintr15,11,BE:FIRST,,Bye-Good-Bye
013123-justintr15,12,TREASURE,,HELLO
013123-justintr15,13,"Lolly Talk",,"5 Ciphers of Love"
013123-justintr15,14,FEniX,,"Fire Fighter"
013123-justintr15,15,"Lou Hoàng",,"Bắt Cóc Con Tim"
013123-justintr15,16,JO1,,SuperCali
013123-justintr15,17,ATEEZ,,HALAZIA
013123-justintr15,18,TWICE,,"Moonlight Sunrise"
013123-justintr15,19,"Alex Chou",,"My Tooth for Your Love"
013123-justintr15,20,"Jo Chiang",,"Until We Love"
013123-justintr15,21,"sangiovanni; Aitana",,mariposas
013123-justintr15,22,Tiësto,"Tate McRae",10:35
013123-justintr15,23,SF9,,SCREAM
013123-justintr15,24,OCTPATH,,Like
013123-justintr15,25,WJSN,,"As You Wish"
013123-justintr15,26,"Nico Santos",,"One Day (I'm Gonna Break Your Heart)"
013123-justintr15,27,AleXa,,"Back In Vogue"
013123-justintr15,28,WJSN,,"Last Sequence"
013123-justintr15,29,"FANTASTICS from EXILE TRIBE",,"Choo Choo TRAIN"
013123-justintr15,30,P1Harmony,,"Back Down"
013123-justintr15,31,"Nour Helou",,"Shi Ghareeb"
013123-justintr15,32,"Carly Rae Jepsen",,"Surrender My Heart"
013123-justintr15,33,B.I,,"Keep me up"
013123-justintr15,34,BE:FIRST,,Message
013123-justintr15,35,"Hailee Steinfeld","Anderson .Paak",Coast
013123-justintr15,36,ILY:1,,"Twinkle, Twinkle"
013123-justintr15,37,Halflives,,"sorry mom x"
013123-justintr15,38,AcQUA,,AcQUArius
013123-justintr15,39,Happiness,,Everything
013123-justintr15,40,"Lola Marsh",,"Shot Shot Cherry"
013123-justintr15,41,"Rina Sawayama",,Hurricanes
013123-justintr15,42,"Taylor Swift",,Bejeweled
013123-justintr15,43,Yorushika,,"Left-Right Confusion"
013123-justintr15,44,"Taylor Swift",,Anti-Hero
013123-justintr15,45,KARA,,"When I Move"
013123-justintr15,46,"Stray Kids",,"CASE 143"
013123-justintr15,47,MisterWives,,"Where Do We Go From Here?"
013123-justintr15,48,TWICE,,"Talk that Talk"
013123-justintr15,49,"Sam Smith; Kim Petras",,Unholy
013123-justintr15,50,Paramore,,"This Is Why"
