"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alex G",,Trick
,2,Shygirl,,Nymph
,3,"Weyes Blood",,"Titanic Rising"
,4,Mitski,,"Puberty 2"
,5,Beyoncé,,RENAISSANCE
,6,"Elliott Smith",,"Elliott Smith"
,7,"Elliott Smith",,Either/Or
,8,"Steve Lacy",,"Gemini Rights"
,9,"Danger Mouse; Black Thought",,"Cheat Codes"
,10,SZA,,SOS
,11,Duster,,Stratosphere
,12,"Moses Sumney",,græ
,13,"Sudan Archives",,"Natural Brown Prom Queen"
,14,"Yaya Bey",,"Remember Your North Star"
,15,"FKA twigs",,CAPRISONGS
,16,"George Riley",,"Running In Waves"
,17,"Xiu Xiu",,"A Promise"
,18,"Brent Faiyaz",,Wasteland
,19,"FKA twigs",,MAGDALENE
,20,"Frank Ocean",,Blonde
,21,"Yves Tumor",,"The Asymptotical World EP"
,22,"Fiona Apple",,"When the Pawn..."
,23,"Ethel Cain",,"Preacher's Daughter"
,24,"Billy Woods; Messiah Musik",,Church
,25,"Mazzy Star",,"Among My Swan"
,25,"Yves Tumor",,"Heaven to a Tortured Mind"
,26,Mitski,,"Laurel Hell"
,27,Solange,,"When I Get Home"
,28,"Black Country, New Road",,"Ants From Up There"
,29,"black midi",,Hellfire
,30,"Dean Blunt",,"Black Metal"
,31,"Kim Petras",,"Slut Pop"
,32,"King Krule",,"Man Alive!"
,33,Radiohead,,"OK Computer"
,34,"Kilo Kish",,"AMERICAN GURL"
,35,"PJ Harvey",,"Rid of Me"
,36,SZA,,Ctrl
,37,"The Microphones",,"The Glow Pt. 2"
,39,"Ravyn Lenae",,Hypnos
,41,Mitski,,"Be the Cowboy"
,42,"Nicole Dollanganger",,"Married in Mount Airy"
,43,"Omar Apollo",,Ivory
,44,"Blood Orange",,"Negro Swan"
,45,"Frank Ocean",,"channel ORANGE"
,46,"Giles Corey",,"Giles Corey"
,47,"Have A Nice Life",,Deathconsciousness
,48,"Lalleshwari (Katie Jane Garside)",,"Lullabies In A Glass Wilderness"
,49,"King Krule",,"The Ooz"
,50,"Perfume Genius",,"Ugly Season"
