"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury","Nikki's Wives","Show Me"
,2,Kadebostany,,"Mind If I Stay (Astero Remix)"
,3,"Jay Hardway",,"Golden Pineapple"
,4,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,5,Bassnectar,"Mimi Page","Was Will Be"
,6,"Sam Feldt; Lush & Simon",INNA,"Fade Away (Calvo Remix)"
,7,Kokab,,"Got U (Ready or Not)"
,8,"Don Diablo",,Momentum
,9,Palastic,"Bright Sparks","Lying In The Sun"
,10,Zonderling,Mingue,Remedy
,11,AJR,,Weak
,12,Bakermat,Kiesza,"Don't Want You Back"
,13,Tim3bomb,,"La Cancion"
,14,"Don Diablo",,"Save A Little Love"
,15,"Era Istrefi","Felix Snow",Redrum
,16,"Miyagi & Эндшпиль; Рем Дигга",,"I Got Love"
,17,Bodyrox,Luciana,"Yeah Yeah (Chocolate Puma Remix)"
,18,"Axwell /\ Ingrosso",,"More Than You Know"
,19,"Charlie Puth",,Attention
,20,Vicetone,,"I Hear You"
,21,"Mesto; Brielle Von Hugel",,Chances
,22,"Swanky Tunes; Dropgun",RAIGN,"One World"
,23,"Gryffin; ILLENIUM",Daya,"Feel Good (Brooks Remix)"
,24,"Snakehips; MØ",,"Don't Leave (Throttle Remix)"
,25,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,26,"David Guetta","Justin Bieber",2U
,27,"Clean Bandit; MARINA",,Disconnect
,28,Throttle,,"Baddest Behaviour"
,29,"Martin Solveig",ALMA,"All Stars"
,30,"Martin Garrix; Brooks",,Byte
