"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Dua Lipa",,"New Rules"
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,P!nk,,"What About Us"
,6,Paramore,,"Told You So"
,7,"Fickle Friends",,Glue
,8,"The Script",,Rain
,9,Kesha,,Praying
,10,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,11,"Charli XCX",,Boys
,12,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,13,"Sigala; Ella Eyre",,"Came Here for Love"
,14,"Jessie Ware",,Midnight
,15,"Royal Blood",,"I Only Lie When I Love You"
,16,"The Vamps; Martin Jensen",,"Middle of the Night"
,17,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,18,"Zedd; Liam Payne",,"Get Low"
,19,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,20,"George Ezra",,"Don't Matter Now"
,21,"Nothing But Thieves",,Sorry
,22,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,23,alt-J,,Deadcrush
,24,"The Weeknd",,Rockin'
,25,"Kendrick Lamar",Rihanna,LOYALTY.
,26,Charlotte,,Pars
,27,"London Grammar",,"Non Believer"
,28,"James Hype",Kelli-Leigh,"More Than Friends"
,29,"Justin Bieber; BloodPop®",,Friends
,30,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,31,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,32,Rudimental,"James Arthur","Sun Comes Up"
,33,HAIM,,"Little of Your Love"
,34,"Tom Walker",,Heartland
,35,"Thirty Seconds to Mars",,"Walk On Water"
,36,"Everything Everything",,"Can't Do"
,37,"Miley Cyrus",,"Younger Now"
,38,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,39,"Stefflon Don; French Montana",,"Hurtin' Me"
,40,"Arcade Fire",,"Everything Now"
