"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Come See Me"
,2,"Dua Lipa",,"Don't Start Now"
,3,Tiësto,Mabel,"God Is a Dancer"
,4,(G)I-DLE,,LION
,5,"Red Velvet",,Psycho
,6,MAMAMOO,,HIP
,7,3YE,,"OOMM (Out Of My Mind)"
,8,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,9,"Coco Fay",,"Open Your Eyes"
,10,BLACKPINK,,"Kill This Love"
,11,SUNMI,,LALALAY
,12,"Selena Gomez",,"Look At Her Now"
,13,"Mark Forster",,"194 Länder"
,14,"Tones and I",,"Dance Monkey"
,15,"Riton; Oliver Heldens",Vula,"Turn Me On"
,16,"Teddy Cream",,"Summer Jam"
,17,"Tim Bendzko",,Hoch
,18,Wengie,"Minnie of (G)I-DLE",Empire
,19,"Pabllo Vittar; Psirico",,Parabéns
,20,Drenchill,Indiiana,"Never Never"
