"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Normani",,Diamonds
,2,"Red Velvet",,Psycho
,3,Halsey,,"You should be sad"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Rina Sawayama",,STFU!
,6,"Doja Cat",,"Cyber Sex"
,7,"Bree Runway",,2ON
,8,"Katy Perry",,"Never Really Over"
,9,"Selena Gomez",,Vulnerable
,10,"Kali Uchis",,Solita
,11,"Katy Perry",,"Small Talk"
,12,"Katy Perry",,"Waking Up in Vegas"
,13,"Lady Gaga",,"Perfect Illusion"
,14,"Billie Eilish",,"bad guy"
,15,"Carly Rae Jepsen",,"Real Love"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Charli XCX",,"White Mercedes"
,18,"Doja Cat",,Rules
,19,"Doja Cat",,"Say So"
,20,"Doja Cat",,Streets
,21,"Doja Cat",,"Talk Dirty"
,22,"Dua Lipa",,"Hotter Than Hell"
,23,Halsey,,Graveyard
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,"Demi Lovato",,"Sorry Not Sorry"
,26,"Demi Lovato",,"Body Say"
,27,"Katy Perry",,Pendulum
,28,"Katy Perry",,"I Kissed a Girl"
,29,"Katy Perry",,"I'm Still Breathing"
,30,Tinashe,,Superlove
