"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Katy Perry",,"Never Really Over"
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,"Carly Rae Jepsen",,"Too Much"
,6,Halsey,,Nightmare
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Shawn Mendes",,"If I Can't Have You"
,9,"Jonas Brothers",,Sucker
,10,"Mark Ronson","Camila Cabello","Find U Again"
,11,"Ava Max",,"Sweet but Psycho"
,12,P!nk,,"Walk Me Home"
,13,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Lewis Capaldi",,"Hold Me While You Wait"
,16,"Miley Cyrus",,"Mother's Daughter"
,17,"Lauv; Troye Sivan",,"i'm so tired..."
,18,Sigrid,,"Don't Feel Like Crying"
,19,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,Halsey,,"Without Me"
,22,"Panic! At The Disco",,"High Hopes"
,23,Marshmello,CHVRCHES,"Here With Me"
,24,"Calvin Harris; Rag'n'Bone Man",,Giant
,25,Avicii,"Aloe Blacc",SOS
,26,"Tom Walker",,"Just You and I"
,27,"Marshmello; Bastille",,Happier
,28,Bastille,,Joy
,29,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,30,"Kacey Musgraves",,Rainbow
,31,"Jonas Brothers",,Cool.
,32,"Ava Max",,"So Am I"
,33,MARINA,,"Handmade Heaven"
,34,Lizzo,,Juice
,35,"Zara Larsson",,"Don't Worry Bout Me"
,36,Mabel,,"Don't Call Me Up"
,37,"Carly Rae Jepsen",,Julien
,38,Logic,Eminem,Homicide
,39,"Ariana Grande",,"7 rings"
,40,"Lewis Capaldi",,Grace
,41,"Carly Rae Jepsen",,"Now That I Found You"
,42,Bazzi,,Paradise
,43,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,44,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,45,"Post Malone",,Wow.
,46,MEDUZA,Goodboys,"Piece Of Your Heart"
,47,Lizzo,,"Truth Hurts"
,48,"Doja Cat; Tyga",,Juicy
,49,"5 Seconds of Summer",,Easier
,50,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,51,"Cardi B; Bruno Mars",,"Please Me"
,52,Hozier,,"Almost (Sweet Music)"
,53,"Maroon 5","Cardi B","Girls Like You"
,54,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,55,Lauv,,"Sad Forever"
,56,"Blake Shelton",,"God's Country"
,57,Cheryl,,"Let You"
,58,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,59,"Ellie Goulding",,Sixteen
,60,"Jess Glynne; Jax Jones",,"One Touch"
