"Chart ID",Position,Artist,Featured,"Song Title"
,1,Priyanka,Lemon,"Come Through"
,2,"Lola Indigo",,Tamagotchi
,3,LEXXE,,Queen
,4,TYLR,,"Hollywood High"
,5,SUNMI,,"You Can't Sit With Us"
,6,LISA,,LALISA
,7,Albina,,"La La Love"
,8,"Charli XCX",,"Good Ones"
,9,AMAYA,,"Sanjam Sama"
,10,"Natalia Gordienko",,"High Heels"
,11,"Evangelia; Kelvin Jones",,Diving
,12,Chlöe,,"Have Mercy"
,13,Priyanka,,Cake
,14,"Carson Coma",,Pók
,15,Lorde,,"Mood Ring"
,16,Agnes,,"24 Hours"
,17,"Kiara Jones",,Never
,18,BANKS,,Skinnydipped
,19,"Pat Benatar",,Heartbreaker
,20,Duplicate,,"[DUPLICATE] has points"
