"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Jeremih,X
,2,"The Weeknd",,"Take My Breath"
,3,"Victoria Monét",,Coastin'
,4,"Doja Cat",,"Love To Dream"
,5,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,6,Tinashe,,"I Can See The Future"
,7,"Billie Eilish",,OverHeated
,8,Tinashe,,"Let Go"
,9,"Billie Eilish",,"Getting Older"
,10,"Billie Eilish",,Oxytocin
,11,"Doja Cat",,"Ain't Shit"
,12,"Doja Cat; The Weeknd",,"You Right"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,"Olivia Rodrigo",,"favorite crime"
,15,T-Pain,Kehlani,"I Like Dat"
,16,Tinashe,Buddy,Pasadena
,17,"Olivia Rodrigo",,brutal
,18,"Olivia Rodrigo",,"good 4 u"
,19,Tinashe,Absolutely,333
,20,Tinashe,,"SHY GUY"
,21,Tinashe,,"The Chase"
,22,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,23,"Doja Cat",,"Need to Know"
,24,"Michael Giacchino",,"Stuff We Did"
,25,Tinashe,"Quiet Child; Kudzai","It's a Wrap"
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,27,"Doja Cat",,"Been Like This"
,28,"Doja Cat",,"Get Into It (Yuh)"
,29,"Doja Cat",,Imagine
,30,"Doja Cat",JID,Options
,31,"Doja Cat","Young Thug",Payday
,32,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,33,Normani,"Cardi B","Wild Side"
,34,"Olivia Rodrigo",,traitor
,35,"Shift K3Y; Tinashe",,"Love Line"
,36,"The Album Leaf",,"The Light"
,37,Tinashe,"Kaash Paige",Angels
,38,Tinashe,,Bouncin
,39,Tinashe,,"Bouncin', Pt. 2"
,40,Tinashe,,"Last Call"
