"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Ain't It Fun"
,2,Bastille,,Pompeii
,3,"American Authors",,"Best Day of My Life"
,4,KONGOS,,"Come with Me Now"
,5,Lorde,,Team
,6,Coldplay,,"A Sky Full of Stars"
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Ingrid Michaelson",,"Girls Chase Boys"
,9,Lorde,,"Tennis Court"
,10,"OK Go",,"The Writing's on the Wall"
,11,"Vance Joy",,Riptide
,12,"Neon Trees",,"Sleeping With A Friend"
,13,Coldplay,,Magic
,14,"X Ambassadors","Jamie N Commons",Jungle
,15,"Fitz and the Tantrums",,"The Walker"
,16,"The Black Keys",,Fever
,17,Bleachers,,"I Wanna Get Better"
,18,Bastille,,"Bad Blood"
,19,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,20,"The Pretty Reckless",,"Heaven Knows"
,21,"Jack White",,Lazaretto
,22,"Big Data",Joywave,Dangerous
,23,Birdy,,"Not About Angels"
,24,"Linkin Park",Rakim,"Guilty All The Same"
,25,O.A.R.,,Peace
,26,"Linkin Park",,"Until It's Gone"
,27,Kodaline,,"All I Want"
,28,Hozier,,"Take Me to Church"
,29,Seether,,"Words as Weapons"
,30,"Bad Suns",,"Cardiac Arrest"
,31,"Pop Evil",,"Torn To Pieces"
,32,"Rise Against",,"I Don't Want To Be Here Anymore"
,33,"Linkin Park",,"Final Masquerade"
,34,"Three Days Grace",,Painkiller
,35,"Wild Cub",,"Thunder Clatter"
,36,HAIM,,Forever
,37,"Arctic Monkeys",,"Snap Out Of It"
,38,"Dirty Heads",,"My Sweet Summer"
,39,Cherub,,"Doses & Mimosas"
,40,"American Authors",,Believer
,41,"Bear Hands",,Giants
,42,"Avenged Sevenfold",,"This Means War"
,43,"Foster the People",,"Best Friend"
,44,Lorde,,"Everybody Wants to Rule the World"
,45,"Milky Chance",,"Stolen Dance"
,46,"Twenty One Pilots",,"Car Radio"
,47,Godsmack,,1000hp
,48,"Five Finger Death Punch",,"House Of The Rising Sun"
,49,NEEDTOBREATHE,,Multiplied
,50,"John Mayer",,XO
