"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Mahmut Orhan","Colonel Bagshot","6 Days"
,4,Edis,,Yalan
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,7,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,8,"5 Seconds of Summer",,Youngblood
,9,Tim3bomb,"Tim Schou",Magic
,10,Arash,"Nyusha; Pitbull; Blanco","Goalie Goalie"
,11,"Nicky Jam; J Balvin",,"X (Equis)"
,12,"DJ Snake",,"Magenta Riddim"
,13,"Álvaro Soler",,"La Cintura"
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Jonas Blue","Joe Jonas","I See Love"
