"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,2,"Kim Petras",,"Party Till I Die"
,3,BLACKPINK,,"How You Like That"
,4,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,5,BLACKPINK,,"Lovesick Girls"
,6,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,7,Saweetie,"Jhené Aiko","Back to the Streets"
,8,BLACKPINK,"Cardi B","Bet You Wanna"
,9,"Doja Cat",,"Boss Bitch"
,10,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,11,"Miley Cyrus",,"Angels Like You"
,12,"BLACKPINK; Selena Gomez",,"Ice Cream"
,13,"Taylor Swift",,august
,14,"Dua Lipa",,"Don't Start Now"
,15,Saweetie,"Jhené Aiko; City Girls","My Type (Remix)"
,16,"Ariana Grande",,positions
,17,"Dua Lipa",,Physical
,18,"City Girls","Doja Cat","Pussy Talk"
,19,"Doja Cat","Gucci Mane","Like That"
,20,Duplicate,,"[duplicate] Do It (Remix)"
,21,"Allie X; Della Casa",,"Downtown (2020)"
,22,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,25,"Megan Thee Stallion",SZA,"Freaky Girls"
,26,Georgia,,"Running Up That Hill"
,27,BENEE,Grimes,Sheesh
,28,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,RAYE,,"Love of Your Life"
,31,"Miley Cyrus",,"Gimme What I Want"
,32,"Cardi B","Megan Thee Stallion",WAP
,33,"SG Lewis","Robyn; Channel Tres",Impact
,34,Grimes,,"You'll miss me when I'm not around"
,35,"Kylie Minogue",,"Real Groove"
,36,"Megan Thee Stallion",,"Shots Fired"
,37,"Rina Sawayama",,LUCID
,38,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,39,"Dua Lipa",,Hallucinate
,40,"RAYE; Rudimental",,Regardless
