"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snow Patrol",,"Don't Give In"
,2,Colouring,,Time
,3,Embrace,,"All That Remains"
,4,"James Bay",,"Pink Lemonade"
,5,"Ray LaMontagne",,"Such a Simple Thing"
,6,Editors,,"Hallelujah (So Low)"
,7,"Albin Lee Meldau",,"The Weight Is Gone"
,8,"George Ezra",,"Pretty Shining People"
,9,"Tom Rosenthal",,"Don't Die Curious"
,10,"Vance Joy",,"Saturday Sun"
,11,"Jukebox the Ghost",,"Everybody's Lonely"
,12,"Franz Ferdinand",,"Glimpse Of Love"
,13,"George Ezra",,Paradise
,14,Editors,,Magazine
,15,Sigrid,,Strangers
,16,"Alle Farben; RHODES",,H.O.L.Y.
,17,"Alice Merton",,"Lash Out"
,18,"The Family Crest",,"Take Tonight"
,19,"Nothing But Thieves",,"Live Like Animals"
,20,Peace,,Power
,21,"Everything Everything",,Breadwinner
,22,Blossoms,,"There's a Reason Why (I Never Returned Your Calls)"
,23,CHVRCHES,"Matt Berninger","My Enemy"
,24,"Zak Abel",,"Love Song"
,25,"Jason Mraz",,"Have It All"
,26,"Phillip Phillips",,"Into The Wild"
,27,"Justin Timberlake","Chris Stapleton","Say Something"
,28,"Manic Street Preachers",,"Liverpool Revisited"
,29,Rafferty,,"White Flower"
,30,Muse,,"Thought Contagion"
