"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,Riot!
,2,"Billie Eilish",,"Happier Then Ever"
,3,"Doja Cat",,"Planet Her"
,4,"Maggie Lindemann",,PARANOIA
,5,"Ariana Grande",,Positions
,6,duplicate,,"[ALBUM NOT A SONG] lately i feel EVERYTHING"
,7,"Ariana Grande",,"thank u, next"
,8,"Luísa Sonza",,"DOCE 22"
,9,Ashanti,,Ashanti
,10,Halsey,,"hopeless fountain kingdom"
,11,"Cardi B",,"Invasion of Privacy"
,12,"Demi Lovato",,"Dancing With The Devil…The Art of Starting Over"
,13,Halsey,,"Room 93"
,14,"Lil Uzi Vert",,"Eternal Atake"
,15,Tinashe,,"Songs For You"
,16,Aaliyah,,Aaliyah
,17,"Glass Animals",,Dreamland
,18,Ashnikko,,DEMIDEVIL
,19,"Avril Lavigne",,"Let Go"
,20,"Doja Cat",,"Amala (Deluxe Version)"
,21,Fergie,,"The Dutchess"
,22,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,23,"Caroline Polachek",,Pang
,24,"Jorja Smith",,"Be Right Back"
,25,"Jack Harlow",,"Sweet Action"
