"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Heartless
,2,"Meek Mill","Rick Ross","Ima Boss"
,3,"Ari Lennox",,"Whipped Cream"
,4,"FKA twigs",,"home with you"
,5,"The Game",,"Church For Thugs"
,6,"Maxo Kream","ScHoolboy Q",3AM
,7,HAIM,,"Now I'm In It"
,8,"Lupe Fiasco",,"Hey Lupe"
,9,"FKA twigs",,"sad day"
,10,Mahalia,"Ella Mai","What You Did"
,11,"Meek Mill","Rick Ross","Believe It"
,12,"Godfather of Harlem","Pusha T; Swizz Beatz","No Patience"
,13,"Charli XCX",,"Silver Cross"
,14,"Ari Lennox",,"Chicago Boy"
,15,"FKA twigs",,"mary magdalene"
,16,MadSkill,"Teknizzle; Jah Kool","Burn Dem"
,17,"Ama Lou",,Northside
,18,slowthai,Skepta,Inglorious
,19,slowthai,Jaykae,"Grow Up"
,20,"AJ Tracey; Skepta",,"Kiss and Tell"
,21,"Beast Coast","The Underachievers; Nyck Caution; Kirk Knight",Bones
,22,Drake,,"Behind Barz"
,23,Dave,,"Professor X"
,24,"Injury Reserve","Freddie Gibbs","Wax On"
,25,"Emotional Oranges",,Sundays
,26,Fabolous,,"Keepin' It Gangsta"
,27,"James Blake",ROSALÍA,"Barefoot in the Park"
,28,Drake,"21 Savage",Sneakin'
,29,"The Game","50 Cent","Hate It Or Love It"
,30,"The Game","50 Cent","Westside Story"
