"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"I Was Gonna Cancel"
,2,"Ariana Grande",Zedd,"Break Free"
,3,Salt-N-Pepa,"En Vogue","Whatta Man"
,4,"Whitney Houston",,"So Emotional"
,5,"CeCe Peniston",,Finally
,6,RuPaul,"Dave Audé","Step It Up"
,7,Kesha,,"TiK ToK"
,8,"Ariana Grande",,"Santa Tell Me"
,9,Blondie,,Dreaming
,10,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,11,"Gloria Gaynor",,"I Will Survive"
,12,"Alannah Myles",,"Black Velvet"
,13,"Bonnie Tyler",,"Total Eclipse of the Heart"
,14,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,15,RuPaul,,"Sissy That Walk"
,16,"Britney Spears",,Toxic
,17,"Paula Abdul",,"Cold Hearted"
,18,"Paula Abdul",,"Straight Up"
,19,Shakira,,"Whenever, Wherever"
,20,"Taylor Dayne",,"Tell It to My Heart"
,21,"Teena Marie",,Lovergirl
,22,"Alaska Thunderfuck",,Puppet
,23,Beyoncé,,Yes
,24,"Britney Spears",,Overprotected
,25,"Carly Rae Jepsen",,"Let's Get Lost"
,26,"Christina Aguilera",,"Genie in a Bottle"
,27,"Courtney Act",,"Body Parts"
,28,"Destiny's Child",,"Bills, Bills, Bills"
,29,"Destiny's Child",,"Say My Name"
,30,Fergie,Ludacris,Glamorous
,31,Fergie,"Rick Ross",Hungry
,32,"Gwen Stefani",,Luxurious
,33,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,34,"Mariah Carey",,"We Belong Together"
,35,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,36,Yandel,"Bad Bunny",Explícale
