"Chart ID",Position,Artist,Featured,"Song Title"
"072921-American Idiot",1,"Little Simz","Cleo Sol",Woman
"072921-American Idiot",2,"Great Good Fine OK",,Real
"072921-American Idiot",3,Creeper,,Midnight
"072921-American Idiot",4,"Rise Against",,"The Numbers"
"072921-American Idiot",5,"Kali Masi",,"Hurts To Laugh"
"072921-American Idiot",6,"Fickle Friends",,"Cosmic Coming of Age"
"072921-American Idiot",7,"Gang of Youths",,"the angel of 8th ave."
"072921-American Idiot",8,"Angels & Airwaves",,"Restless Souls"
"072921-American Idiot",9,"Meet Me @ The Altar",,"Hit Like A Girl"
"072921-American Idiot",10,pronoun,,"I'm Right Back In It"
"072921-American Idiot",11,Squid,,Paddling
"072921-American Idiot",12,MxPx,,"Can't Keep Waiting"
"072921-American Idiot",13,"Porter Robinson",,Musician
"072921-American Idiot",14,"Nuovo Testamento",,Vanity
"072921-American Idiot",15,"MNDR; Big Data",,"Save Yourself"
"072921-American Idiot",16,"Rise Against",,"Sounds Like"
"072921-American Idiot",17,CHVRCHES,,"Good Girls"
"072921-American Idiot",18,"Nuovo Testamento",,"The Searcher"
"072921-American Idiot",19,"Origami Angel",,"Mobius Chicken Strip"
"072921-American Idiot",20,"MEG MYERS",,"The Underground"
"072921-American Idiot",21,"Olivia Rodrigo",,"good 4 u"
"072921-American Idiot",22,"Manchester Orchestra",,"Keel Timing"
"072921-American Idiot",23,"Rosie Tucker",,"Barbara Ann"
"072921-American Idiot",24,"Meet Me @ The Altar",,"Feel A Thing"
"072921-American Idiot",25,"Pandas & People",,"Bad Honey"
"072921-American Idiot",26,"Iron Chic",,Catgut
"072921-American Idiot",27,Mattiel,,"Those Words"
"072921-American Idiot",28,"The Offspring",,"Breaking These Bones"
"072921-American Idiot",29,"Olivia Rodrigo",,brutal
"072921-American Idiot",30,"Modest Mouse",,"The Sun Hasn't Left"
"072921-American Idiot",31,"Snapped Ankles",,"Rhythm is Our Business"
"072921-American Idiot",32,Coldplay,,"Higher Power"
"072921-American Idiot",33,"Capital Theatre",,People
"072921-American Idiot",34,"Nation Of Language",,"Across That Fine Line"
"072921-American Idiot",35,"Royal Blood",,Oblivion
"072921-American Idiot",36,"Beyond Border",,"What Makes The World Go Round"
"072921-American Idiot",37,BLOXX,,"Everything I've Ever Learned"
"072921-American Idiot",38,"Royal Blood",,Boilermaker
"072921-American Idiot",39,"Jessie Ware",,"Hot N Heavy"
"072921-American Idiot",40,WOOZE,,"Witch Slap (IOU)"
"072921-American Idiot",41,IDLES,"Gang of Four","Damaged Goods"
"072921-American Idiot",42,"New Found Glory",,"The Last Red-Eye"
"072921-American Idiot",43,"Rise Against",,"Talking To Ourselves"
"072921-American Idiot",44,"A Certain Ratio",,"Keep It Together"
"072921-American Idiot",45,"Aly & AJ",,"Pretty Places"
"072921-American Idiot",46,"Delta Sleep",,"The Detail"
"072921-American Idiot",47,"Nuovo Testamento",,"Michelle Michelle"
"072921-American Idiot",48,"Colony House",,"Lights On"
"072921-American Idiot",49,Shad,"pHoenix Pagliacci; George Elliott Clarke",Storm
"072921-American Idiot",50,MARINA,,"Purge the Poison"
