"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,exes
,2,"Baby Queen",,Obvious
,3,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,4,"Tate McRae",,greedy
,5,"Dua Lipa",,Houdini
,6,"Chase & Status","Stefflon Don",Selecta
,7,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,8,"Taylor Swift",,"Clean (Taylor's Version)"
,9,"Taylor Swift",,"Style (Taylor's Version)"
,10,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,11,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,12,"Olivia Rodrigo",,"get him back!"
,13,"Olivia Rodrigo",,"pretty isn't pretty"
,14,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,15,"Baby Queen",,"Quarter Life Crisis"
,16,"Taylor Swift",,"Bigger Than the Whole Sky"
,17,"Maisie Peters",,BSC
,18,"Gretta Ray",,"Love Me Right"
,19,"Maisie Peters",,"Guy on a Horse"
,20,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,21,"Caity Baser",,"I Love Making Bad Boys Cry"
,22,"Troye Sivan",,"One Of Your Girls"
,23,"Paloma Faith",,"How You Leave a Man"
,24,"Maisie Peters",,"Body Better"
,25,"Olivia Rodrigo",,"Can't Catch Me Now"
,26,"Kenya Grace",,Strangers
,27,"Lola Young",,Conceited
,28,"Baby Queen",,"We Can Be Anything"
,29,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,30,"Maisie Peters",,"Holy Revival"
,31,"Kenya Grace",,"Only In My Mind"
,32,"Baby Queen",,23
,33,"Maisie Peters",,Yoko
,34,"Baby Queen",,"Grow Up"
,35,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,36,"Maisie Peters",,"History of Man"
,37,Bleachers,"Lana Del Rey","Alma Mater"
,38,"Maisie Peters",,"Together This Christmas"
,39,"Mimi Webb",,"Back Home For Christmas"
,40,"Taylor Swift",,"Christmas Tree Farm"
,41,"Sabrina Carpenter",,"A Nonsense Christmas"
,42,"Maisie Peters",,"The Song"
,43,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,44,"The Pogues","Kirsty MacColl","Fairytale of New York"
,45,"Rob Grant","Lana Del Rey","Lost At Sea"
,46,"Taylor Swift",,"I Know Places (Taylor's Version)"
,47,"Maisie Peters",,"There It Goes"
,48,"Gretta Ray",,"Don't Date The Teenager"
,49,Wham!,,"Last Christmas"
,50,"Mariah Carey",,"All I Want for Christmas Is You"
