"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,2,"Promise Land","Sandy Chambers","Someone Else"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"Oliver Heldens",,Zapdos
,5,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,6,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,7,"Oliver Heldens","Syd Silvair","Never Look Back"
,8,"Redondo; Voost",SHELLS,"Love Like You"
,9,"KURA; Vedenzo",,"Meant To Be"
,10,"KC Lights","Leo Stannard","Cold Light"
,11,"Lucas & Steve",,"Do You Want Me"
,12,"Imagine Dragons",,"Follow You"
,13,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,14,"Majestic; Boney M.",,Rasputin
,15,"Alex Preston",,"Love You Better"
,16,"Shane Codd",,"Get Out My Head"
,17,Pendulum,,"Come Alive"
,18,"Going Deeper","Danny Dearden","Weight Of The World"
,19,CID,"Lizzy Land","Can't Stop Missing You"
,20,"Martin Ikin",Chenai,You
,21,"Going Deeper; Chester Young",,Runaways
,22,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,23,MorganJ,"Kate Wild","Ain't Nobody"
,24,Flashmob,,Closer
,25,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,26,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,27,ARTY,,"Take Your Time (D.O.D Remix)"
,28,Wh0,Zhana,Free
,29,"Stina Talling",,Elevate
,30,"MOD SUN","Avril Lavigne",Flames
