"Chart ID",Position,Artist,Featured,"Song Title"
09152018-Feoba,1,Rihanna,,Rehab
09152018-Feoba,2,"The Weeknd",,"Party Monster"
09152018-Feoba,3,"Steve Lacy",,"Dark Red"
09152018-Feoba,4,"JJ Scheff",,GRIP
09152018-Feoba,5,SZA,"Kendrick Lamar",Babylon
09152018-Feoba,6,"Christina Aguilera",,Maria
09152018-Feoba,7,BROCKHAMPTON,,BLEACH
09152018-Feoba,8,"Nicki Minaj",,"Barbie Dreams"
09152018-Feoba,9,"Seinabo Sey",,"I Owe You Nothing"
09152018-Feoba,10,"Ariana Grande",,"God is a woman"
09152018-Feoba,11,"JJ Scheff",,Funeral
09152018-Feoba,12,"Nicki Minaj",,Miami
09152018-Feoba,13,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
09152018-Feoba,14,"KIDS SEE GHOSTS",,Reborn
09152018-Feoba,15,"Nicki Minaj",,Chun-Li
09152018-Feoba,16,"JJ Scheff",,"Three Thirty"
09152018-Feoba,17,LSD,,Audio
09152018-Feoba,18,"Childish Gambino",,"Summertime Magic"
09152018-Feoba,19,BROCKHAMPTON,,ALASKA
09152018-Feoba,20,"Nicki Minaj",,"Hard White"
09152018-Feoba,21,NoMBe,,Sex
09152018-Feoba,22,"Gwen Stefani",,Cool
09152018-Feoba,23,"Lewis Del Mar",,"Tap Water Drinking"
09152018-Feoba,24,SOPHIE,,Faceshopping
09152018-Feoba,25,"Nicki Minaj",,"Good Form"
09152018-Feoba,26,"Zack Villere",,Bloo
09152018-Feoba,27,"Nicki Minaj",,"Ganja Burn"
09152018-Feoba,28,Cher,,"Come to Your Window"
09152018-Feoba,29,"Troye Sivan",,Bloom
09152018-Feoba,30,"JJ Scheff",,VERTIGO
09152018-Feoba,31,Nao,,"Bad Blood"
09152018-Feoba,32,"The Carters",,APESHIT
09152018-Feoba,33,"Nicki Minaj",,"Come See About Me"
09152018-Feoba,34,Iconika,,"Whip It"
09152018-Feoba,35,SZA,"Kendrick Lamar","Doves in the Wind"
09152018-Feoba,36,Björk,,Jóga
09152018-Feoba,37,"Tyler, The Creator","Kali Uchis","See You Again"
09152018-Feoba,38,WILLOW,,"Wait a Minute!"
09152018-Feoba,39,"Kali Uchis","Steve Lacy","Just A Stranger"
09152018-Feoba,40,"Lil Uzi Vert",,"XO TOUR Llif3"
09152018-Feoba,41,BROCKHAMPTON,,JOHNNY
09152018-Feoba,42,"JJ Scheff",,HEADY
09152018-Feoba,43,"Nicki Minaj",,"Barbie Tingz"
09152018-Feoba,44,"Rendezvous At Two",,"Play With Me"
09152018-Feoba,45,Rihanna,,Desperado
09152018-Feoba,46,"Machine Gun Kelly",,"RAP DEVIL"
09152018-Feoba,47,Amerie,,"1 Thing"
09152018-Feoba,48,"The Living Tombstone",,"My Ordinary Life"
09152018-Feoba,49,BROCKHAMPTON,,BOOGIE
09152018-Feoba,50,"Nicki Minaj",Future,Sir
