"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,2,"Olivia Rodrigo",,traitor
,3,"Regard; Troye Sivan; Tate McRae",,You
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,RAYE,,"Call On Me"
,6,"Becky Hill; David Guetta",,Remember
,7,"Camila Cabello",,"Don't Go Yet"
,8,"Tones and I",,"Cloudy Day"
,9,"Billie Eilish",,NDA
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Megan Thee Stallion",,"Thot Shit"
,13,"Billie Eilish",,"Lost Cause"
,14,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,15,"Majestic; Boney M.",,Rasputin
,16,"Billie Eilish",,Oxytocin
,17,"Billie Eilish",,"Billie Bossa Nova"
,18,"Dua Lipa",,"Love Again"
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Imagine Dragons",,"Follow You"
,21,"Olivia Rodrigo",,"good for you"
,22,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,23,Sigrid,,Mirror
,24,"Billie Eilish",,"Halley's Comet"
,25,"Doja Cat",,"Need to Know"
,26,"Tate McRae; Khalid",,working
,27,"Bella Poarch",,"Build a Bitch"
,28,"Olivia Addams",,Stranger
,29,"Doja Cat",,Woman
,30,"Doja Cat",SZA,"Kiss Me More"
