"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BTS,,Butter
,3,"Olivia Rodrigo",,"hope ur ok"
,4,"City Girls",,Twerkulator
,5,"Peach PRC",,Josh
,6,"Kate Nash",,"We Get On"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Tyra Chantey",,"Sweet Talk"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"Kate Nash",,Foundations
,11,"Sky Ferreira",,One
,12,"Dua Lipa",,Genesis
,13,"Olivia Rodrigo",,"deja vu"
,14,"Princess Nokia",,"Versace Hottie"
,15,"Kate Nash",,"Skeleton Song"
,16,"Lady Gaga; BLACKPINK",,"Sour Candy"
,17,"Bella Poarch",,"Build a Bitch"
,18,"Carly Rae Jepsen",,"Gimmie Love"
,19,"Carly Rae Jepsen",,"Party for One"
,20,"Baby Tate","Flo Milli","I Am"
