"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"RBB (Really Bad Boy)"
,2,"Ariana Grande",,"thank u, next"
,3,EXID,,"I Love You"
,4,Lovelyz,,"Lost N Found"
,5,GOT7,,Miracle
,6,EXO,,Gravity
,7,"Red Velvet",,"So Good"
,8,EXO,,Tempo
,9,"Tiffany Young",,Peppermint
,10,Lovelyz,,"Like U"
,11,KEY,,Honest
,12,"Little Mix",,"American Boy"
,13,WJSN,,"Save Me, Save You"
,14,EXO,,"Lucky One"
,15,"Little Mix",,"Told You So"
,16,"Ariana Grande",,"God is a woman"
,17,"Red Velvet",,Peek-A-Boo
,18,"Sabrina Carpenter",,"Sue Me"
,19,"Red Velvet",,Butterflies
,20,"Red Velvet",,"Power Up"
,21,DEAN,Syd,love
,22,ANAVITÓRIA,,Calendário
,23,"Red Velvet",,Taste
,24,"Red Velvet",,"Sassy Me"
,25,KEY,Crush,"One of Those Nights"
,26,KEY,,"Good Good"
,27,ANAVITÓRIA,,"Ai, Amor"
,28,ANAVITÓRIA,OUTROEU,Outrória
,29,KEY,,Chemicals
,30,KEY,,Imagine
,31,"Little Mix",,"Joan of Arc"
,32,DEAN,,instagram
,33,"NCT 127",,"Simon Says"
,34,EXO,,"With You"
,35,KEY,SOYOU,"Forever Yours"
,36,"Ariana Grande",,"no tears left to cry"
,37,TWICE,,"YES or YES"
,38,"Tiffany Young",,"Teach You"
,39,EXO,,Heaven
,40,"Billie Eilish",,"come out and play"
