"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Turner",,"Where the Girls Are"
,2,"Camila Cabello","Young Thug",Havana
,3,"Brett Young",,"Like I Loved You"
,4,"Kellie Pickler",,"If It Wasn't for a Woman"
,5,"Sara Evans",,"I Don't Trust Myself"
,6,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,7,"K. Michelle",,"Make This Song Cry"
,8,"Blake Shelton",,"I'll Name the Dogs"
,9,"Kelsea Ballerini",,Legends
,10,Levon,,"Ms. Marianne"
,11,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,12,"Stephanie Quayle",,Winnebago
,13,"Jana Kramer",,"I've Done Love"
,14,"Kylie Frey","Randy Rogers","Too Bad"
,15,Shakira,"Nicky Jam","Perro Fiel"
,16,RaeLynn,,"Lonely Call"
,17,"Miranda Lambert",,"Getaway Driver"
,18,"Rascal Flatts",,"Back to Us"
,19,"Fifth Harmony",,"He Like That"
,20,"Migos; Nicki Minaj; Cardi B",,MotorSport
,21,"Michael Ray",,"Get to You"
,22,"Dylan Scott",,Hooked
,23,"Taylor Swift",,"...Ready For It?"
,24,"Kelly Clarkson",,"Love So Soft"
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,"Dua Lipa",,"New Rules"
,27,"Runaway June",,"Wild West"
,28,"Scotty McCreery",,"Five More Minutes"
,29,"Chris Stapleton",,"Broken Halos"
,30,"Jon Pardi",,"She Ain't in It"
,31,"Taylor Swift","Ed Sheeran; Future","End Game"
,32,Macklemore,Kesha,"Good Old Days"
,33,"K. Michelle","Chris Brown","Either Way"
,34,"Miley Cyrus",,"Younger Now"
,35,"Danielle Bradbery",,Sway
,36,"Shania Twain",,"Poor Me"
,37,"Chris Janson",,"Fix a Drink"
,38,"Luke Bryan",,"Most People Are Good"
,39,"Chris Lane","Tori Kelly","Take Back Home Girl"
,40,"Aaron Watson",,"Outta Style"
,41,"Demi Lovato",,"Tell Me You Love Me"
,42,"Tim McGraw; Faith Hill",,"The Rest of Our Life"
,43,Sugarland,,"Still the Same"
,44,"Liam Payne",Quavo,"Strip That Down"
,45,"Russell Dickerson",,Yours
,46,"Little Big Town",,"When Someone Stops Loving You"
,47,"Mickey Guyton",,"Nice Things"
,48,Kesha,"The Dap-Kings Horns",Woman
,49,"Chase Bryant",,"Hell If I Know"
,50,"Cardi B","21 Savage","Bartier Cardi"
,51,"Delta Rae",,"No Peace in Quiet"
,52,"Lindsay Ell",,Criminal
,53,"Iggy Azalea",Quavo,Savior
,54,"Lee Ann Womack",,"All the Trouble"
,55,"Luke Combs",,"One Number Away"
,56,Tinashe,Offset,"No Drama"
,57,"Sunny Sweeney",,"Bottle by My Bed"
,58,"Carrie Underwood",Ludacris,"The Champion"
,59,"Zedd; Maren Morris; Grey",,"The Middle"
,60,"Camila Cabello",,"Never Be the Same"
