"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,Lorde,,"Solar Power"
,4,"Doja Cat",,"Need to Know"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Dua Lipa",,Levitating
,8,"Ava Max",,"EveryTime I Cry"
,9,"Katy Perry",,Electric
,10,MARINA,,"Venus Fly Trap"
,11,Tinashe,Buddy,Pasadena
,12,"Doja Cat",,Naked
,13,"Olivia Rodrigo",,"deja vu"
,14,"Doja Cat",,"Been Like This"
,15,"Doja Cat","Young Thug",Payday
,16,"Olivia Rodrigo",,brutal
,17,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,18,Anitta,,"Girl From Rio"
,19,"Doja Cat","Ariana Grande","i don't do drugs"
,20,"Doja Cat",,"Love To Dream"
