"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ulrika,,Animal
,2,Zedd,,"Ignite (2016 League of Legends World Championship)"
,3,Highasakite,,"Golden Ticket"
,4,"The Hardkiss",,Helpless
,5,"Five Knives",,Savages
,6,"Panic! At The Disco",,"House of Memories"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,Rihanna,,Sledgehammer
,9,"Maty Noyes",,"In My Mind"
,10,Kerli,,"Diamond Hard"
,11,Sia,"Kendrick Lamar","The Greatest"
,12,"Clean Bandit","Louisa Johnson",Tears
,13,Poppy,,Money
,14,"Sofi Tukker",,Drinkee
,15,"Delta Goodrem",,"The River"
,16,Poppy,,Lowlife
,17,Perfume,,FLASH
,18,D.Holic,,"Color Me Rad"
,19,"Sylwia Grzeszczak",,"Tamta dziewczyna"
,20,Ayosha,Tihamer,"Burning Bridges"
