"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,Zedd,"Hayley Williams","Stay the Night"
,3,Zedd,"Jon Bellion","Beautiful Now"
,4,"Ariana Grande",,"Into You"
,5,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,6,"Martin Garrix; MOTi",,"Virus (How About Now)"
,7,Zedd,,"Ignite (2016 League of Legends World Championship)"
,8,Zedd,,"Done With Love"
,9,"Calvin Harris",Example,"We'll Be Coming Back"
,10,Avicii,,"For a Better Day"
,11,Avicii,,"True Believer"
,12,"Dua Lipa",,"Dance The Night"
,13,"Kylie Minogue",,"Get Outta My Way"
,14,Avicii,"Sandro Cavazza","Without You"
,15,Zedd,Foxes,Clarity
,16,"Kylie Minogue",,"Padam Padam"
,17,Coldplay,,"A Sky Full of Stars"
,18,"Calvin Harris",,Summer
,19,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,20,Avicii,,"Waiting for Love"
,21,Avicii,,"Hey Brother"
,22,"Katy Perry",,"Part of Me"
,23,"Axwell /\ Ingrosso",,Renegade
,24,"Axwell /\ Ingrosso",,"More Than You Know"
,25,"Axwell /\ Ingrosso",,"Dream Bigger"
,26,Zedd,"Selena Gomez","I Want You to Know"
,27,"Zara Larsson",,"Can't Tame Her"
,28,"Charli XCX",,"Speed Drive"
,29,"Kylie Minogue",,Tension
,30,"Dimitri Vegas & Like Mike; Martin Garrix",,Tremor
,31,"Syn Cole; Alida",,Shadow
,32,Avicii,,"Sunset Jesus"
,33,"Calvin Harris; Sam Smith",,Desire
,34,Zedd,"Matthew Koma",Spectrum
,35,"David Guetta",Sia,Titanium
,36,Avicii,,"Talk to Myself"
,37,"Dua Lipa",,Physical
,38,Coldplay,,Midnight
,39,"Calvin Harris; Ellie Goulding",,Miracle
,40,"Lady Gaga",,"Bad Romance"
,41,"Calvin Harris","Ellie Goulding",Outside
,42,"Calvin Harris",,"My Way"
,43,2PM,,"Hands Up"
,44,"Martin Garrix",USHER,"Don't Look Down"
,45,"Avicii; Nicky Romero",,"I Could Be the One"
,46,"Tiësto; KSHMR",VASSY,Secrets
,47,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,48,Avicii,,"Wake Me Up"
,49,TWICE,,TT
,50,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
