"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,2,"Sandra N",,Liar
,3,"Kristo; Santra",,"Aromata Ti"
,4,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,5,"Martin Garrix",,Animals
,6,"Angel & Moisey","Pavell & Venci Venc'; Dexter","Kade Si, Brat?"
,7,"Sunrise Inc","Master MC",Muevete
,8,Otilia,,Bilionera
,9,Sergio,,"Without U"
,10,"Emil Lassaria",Caitlyn,"Up Up"
,11,Santra,"Pavell & Venci Venc'","Izgreva I Zaleza"
,12,"Simona Nae",,"Indian Summer"
,13,"Ice Cream",,Zaredeni
,14,"Alexandra Stan",,Dance
,15,Mandinga,Connect-R,"Ce Poveste"
,16,Delia,Speak,"A Lu' Mamaia"
,17,Mossano,Ami,"I Promise You"
,18,Raluka,,"Never Give Up"
,19,Arsenium,"Sati Kazanova","Porque Te Amo"
,20,Elena,Glance,"Mamma Mia (He's Italiano)"
,21,Randi,"Uddi; Nadir","Prietena Ta"
,22,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,23,"Calvin Harris","John Newman",Blame
,24,"J Balvin",Farruko,"6 AM"
,25,"Troye Sivan",,"Happy Little Pill"
,26,Anlora,"DJ Project","Hard On You (A Paris)"
,27,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,28,Echosmith,,"Cool Kids"
,29,"Nicole Scherzinger",,"Your Love"
,30,"Nico & Vinz",,"Am I Wrong"
,31,Krisko,"Maria Ilieva","Vidimo Dovolni"
,32,Giulia,,"Jocuri Deocheate"
,33,Corina,,Autobronzant
,34,"DJ Sava; Raluka",Connect-R,Aer
,35,"Years & Years",,"Take Shelter"
,36,"Radio Killer",,"Kill The Lights"
,37,INNA,"J Balvin","Cola Song"
,38,"DJ Snake; Lil Jon",,"Turn Down for What"
,39,"Mihaela Fileva",,"Edno Naum"
,40,"Maroon 5",,Animals
