"Chart ID",Position,Artist,Featured,"Song Title"
,1,"aivi & surasshu",,"Petals in the Wind"
,2,"aivi & surasshu",,"Rhythm of the Wild"
,3,Slowdive,,Alison
,4,"Mac Miller",,Circles
,5,"Junko Ohashi",,"Telephone Number"
,6,"Neil Cicierega",,Spongerock
,7,"Joriah Kwamé","Taylor Louderman","Little Miss Perfect"
,8,"Neil Cicierega",,"Just A Baby"
,9,Correatown,,"Everything, All At Once"
,10,"Van Halen",,Jump
,11,"The Growlers",,"I'll Be Around"
,12,"The Hooters",,"Karla With A K"
,13,Fats'e,,"picking myself up again"
,14,"Soccer Mommy",,Drive
,15,"Neil Cicierega",,"Get Happy"
,16,M83,,"Midnight City"
,17,"Within Temptation",,Sinéad
,18,"Taylor Swift",,"State of Grace"
,19,PokéRemixStudio,,"PMD Remix: Sky Tower"
,20,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,21,"First Aid Kit",,"I Found a Way"
,22,"Savage Garden",,"Two Beds And A Coffee Machine"
,23,"The Muslims",,"Punch a Nazi"
,24,"Tim Janis",,"For You Alone"
,25,"MartyCanFly; Box Car Racer",,"Sorrow (BoxCureRacer)"
,26,PRIZM,,"All Night"
,27,"The Naked and Famous",,"The Runners"
,28,"Vampire Weekend",,"Obvious Bicycle"
,29,"The War On Drugs",,Pain
,30,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,31,"Adria Kain",,"Peace Be Still"
,32,"SG Lewis","Robyn; Channel Tres",Impact
,33,"September 87",,"Bad Dream Baby"
,34,"The Weeknd",,"Blinding Lights"
,35,"Joriah Kwamé","Allie Gray",Ordinary
,36,SUNDAYS,,"Shade of the Pines"
,37,"Nine Inch Nails",,"Every Day Is Exactly The Same"
,38,"Taylor Swift",,"I Wish You Would"
,39,lilyrabbitsings,,"Two Worlds Apart"
,40,Zaz,,"Coeur Volant"
,41,"Panic! At The Disco",,Always
,42,"Stand Atlantic",,DWYW
,43,"Tame Impala",,"New Person, Same Old Mistakes"
,44,"Juice WRLD",,"She's The One"
,45,"Serena Ryder",,Candy
,46,"Virginia To Vegas",,"Palm Springs (the way you made me feel)"
,47,"aivi & surasshu",Renko,"It's Showtime! - Gilda's Theme"
,48,fun.,,"Why Am I The One"
,49,"Neil Cicierega",,Ribs
,50,"Van Halen",,"Can't Stop Lovin' You"
