"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,Sticker
,2,ITZY,,LOCO
,3,aespa,,Savage
,4,ENHYPEN,,FEVER
,5,LISA,,MONEY
,6,"Golden Child",,DDARA
,7,ENHYPEN,,Tamed-Dashed
,8,"NCT 127",,"Favorite (Vampire)"
,9,CRAVITY,,"Gas Pedal"
,10,"NCT 127",,Lemonade
,11,CRAVITY,,"VENI VIDI VICI"
,12,LISA,,LALISA
,13,Etham,,"Opposite Of Loving Me - Stripped"
,14,"Park Jihoon",,Serious
,15,STAYC,,STEREOTYPE
,16,"JEON SOMI",,XOXO
,17,"THE BOYZ",,MAVERICK
,18,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,19,"Madison Beer",,Selfish
,20,"Stray Kids",,Thunderous
,21,ONEUS,,"Life is Beautiful"
,22,SEVENTEEN,,"Rock with you"
,23,"Madison Beer",,Reckless
,24,"Stray Kids",,WOLFGANG
,25,"Madison Beer",,Baby
,26,"NCT DREAM",,"Hello Future"
,27,"Jamie Miller",,"Here's Your Perfect"
,28,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,29,"New Hope Club; Danna Paola",,"Know Me Too Well"
,30,CNBLUE,,"Love Cut"
,31,VERIVERY,,TRIGGER
,32,ONEUS,,"LUNA (월하미인)"
,33,"Astrid S",,"Hurts So Good"
,34,IU,,"strawberry moon"
,35,"JIN (BTS)",,Yours
,36,"Why Don't We",,"Love Back"
,37,"Ava Max",,"Take You To Hell"
,38,TWICE,,"The Feels"
,39,"Sub Urban; Bella Poarch",,INFERNO
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
