"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Mura Masa","Ned Green","a meeting at an oak tree"
,3,"Mura Masa",,"Vicarious Living Anthem"
,4,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
,5,Halsey,,"You should be sad"
,5,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,7,Halsey,,3am
,7,"Selena Gomez",,"Cut You Off"
,9,"Mura Masa; slowthai",,"Deal Wiv It"
,9,"Selena Gomez",,"Kinda Crazy"
,11,"Mura Masa",,"In My Mind"
,14,"Selena Gomez",,Vulnerable
,14,Halsey,,"Without Me"
,14,Halsey,,"killing boys"
,14,Halsey,,"I HATE EVERYBODY"
,14,"Halsey; Dominic Fike",,"Dominic's Interlude"
,14,Halsey,,929
,19,"Mura Masa",,"No Hope Generation"
,19,"Mura Masa",,"Raw Youth Collage"
,19,"Mura Masa","Wolf Alice","Teenage Headache Dreams"
,19,"Trevor Daniel",blackbear,"Falling  - blackbear remix"
,25,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,25,Halsey,,"Finally // beautiful stranger"
,25,"Mura Masa",,"(nocturne for strings and a conversation)"
,25,"Mura Masa; Georgia",,"Live Like We're Dancing"
,25,"Mura Masa",Tirzah,Today
,25,"Selena Gomez",,"Dance Again"
,25,"Selena Gomez",,Rare
,25,"Selena Gomez",,Ring
