"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tyga,,"Ayy Macarena"
,2,"Carla's Dreams",,"Seara De Seara"
,3,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,4,"Tyga; YG; Santana",,MAMACITA
,5,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,6,Roxen,,"Ce-Ţi Cântă Dragostea"
,7,"SAINt JHN",,"Roses (Imanbek Remix)"
,8,MEDUZA,Goodboys,"Piece Of Your Heart"
,9,"Tones and I",,"Dance Monkey"
,10,"Jonas Brothers",,"Only Human"
,11,"DJ Project; Andia",,Retrograd
,12,"A Boogie Wit da Hoodie",,"Look Back At It"
,13,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,14,"Sam Smith",,"How Do You Sleep?"
,15,SICKOTOY,Roxen,"You Don't Love Me"
,16,"FILV & Edmofo","Emma Peters",Clandestina
,17,"Alec Benjamin",,"Let Me Down Slowly"
,18,"INNA; Vinka",,Bebe
,19,"Becky G",,"MALA SANTA"
,20,"Dua Lipa",,Physical
,21,"Lidia Buble",,"Lacatul Si Femeia"
,22,Topic,A7S,"Breaking Me"
,23,Aitch,ZieZie,"Buss Down"
,24,GIMS,Sting,Reste
,25,Jo,,Lacrimile
,26,"Justin Bieber",,Yummy
,27,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,28,"Arizona Zervas",,ROXANNE
,29,"Shakira; Anuel AA",,"Me Gusta"
,30,"The Weeknd",,"Blinding Lights"
,31,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,32,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,33,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,34,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,35,Feli,,"Frunze Cad"
,36,"Young T & Bugsey",Aitch,"Strike a Pose"
,37,Regard,,"Ride It"
,38,"Maroon 5",,Memories
,39,"Post Malone",,Circles
,40,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
