"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Offset,"No Drama"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,CHVRCHES,"Matt Berninger","My Enemy"
,4,"Hayley Kiyoko",,Sleepover
,5,"Janelle Monáe",,"Make Me Feel"
,6,"Hayley Kiyoko",,Feelings
,7,Tinashe,Future,"Faded Love"
,8,Sevdaliza,,"Human Nature"
,9,"Madison Beer",,HeartLess
,10,"Hayley Kiyoko",,Curious
,11,"Rae Morris",,"Push Me To My Limit"
,12,CHVRCHES,,"Clearest Blue"
,13,Tinashe,,"Soul Glitch"
,14,"Kim Petras",,"Heart to Break"
,15,"Rae Morris",,"Lower The Tone"
,16,"Britney Spears",,"Trip to Your Heart"
,17,"Charli XCX","Caroline Polachek",Tears
,18,"Danny L Harle",Clairo,"Blue Angel"
,19,"Janelle Monáe",,BabopbyeYa
,20,"Rae Morris",,Reborn
