"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anohni & The Johnsons",,"It Must Change"
,2,"Troye Sivan",,Rush
,3,Sevdaliza,"Villano Antillano","Ride or Die"
,4,"George Clanton",,"I Been Young"
,5,"Aphex Twin",,"Blackbox Life Recorder 21f"
,6,"McKinley Dixon",,"Run, Run, Run"
,7,"Dean Blunt",TYSON,Rinsed
,8,boygenius,,"Emily I'm Sorry"
,9,"Big Thief",,"Vampire Empire"
,10,"Peggy Gou",,"(It Goes Like) Nanana"
,11,"Róisín Murphy",,"You Knew"
,12,"Billie Eilish",,"What Was I Made For?"
,13,"Susanne Sundfør",,Alyosha
,14,TAICHU,,"NOCHE DE SATEO"
,15,"George Clanton",,"Justify Your Life"
,16,"Arlo Parks","Phoebe Bridgers",Pegasus
,17,boygenius,,Satanist
,18,Slowdive,,"skin in the game"
,19,Amaarae,,Co-Star
,20,"Róisín Murphy",,"The Universe"
,21,"Travis Scott","Teezo Touchdown","MODERN JAM"
,22,"MCR-T; horsegiirL",,"My Barn My Rules"
,23,boygenius,,"Not Strong Enough"
,24,"Remi Wolf",,Prescription
,25,"Ichiko Aoba",,"Space Orphans"
,26,boygenius,,$20
,27,"Lana Del Rey","Father John Misty","Let the Light In"
,28,Mitski,,"Bug Like An Angel"
,29,yeule,,dazies
,30,"The Smile",,"Bending Hectic"
,31,"Yves Tumor",,Operator
,32,"Mac Miller",,"The Star Room (OG Version)"
,33,"Indigo De Souza",,Smog
,34,yeule,,"sulky baby"
,35,"Arthur Russell",,"Not Checking Up"
,36,"Men I Trust",,"Ring of Past"
,37,Kelela,,Contact
,38,"PJ Harvey",,"A Noiseless Noise"
,39,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,40,"By Storm",,"Double Trio"
,41,Model/Actriz,,Slate
,42,"Charli xcx",,"Speed Drive"
,43,BAMBII,Aluna,Hooked
,44,"Jamila Woods",duendita,"Tiny Garden"
,45,"Youth Lagoon",,"Idaho Alien"
,46,Liv.e,,"Wild Animals"
,47,"Foo Fighters",,Rest
,48,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,49,"Kali Uchis",,"I Wish You Roses"
,50,"Jean Dawson",,"delusional world champion"
