"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kasia Moś","Norma John","Wild Eyes"
,2,Joris,,Rom
,3,Mako,,Breathe
,4,CHVRCHES,,Miracle
,5,"Kids N Cats",,Germany
,6,"Cláudia Pascoal",,"O Jardim"
,7,Phoria,,"When Everything Was Mine"
,8,"Violette Wautier",,Drive
,9,Talos,,Kansas
,10,Bastille,,"Quarter Past Midnight"
,11,Isaura,,"I Need Ya"
,12,Isaura,,"Gone Now"
,13,Whethan,"Oh Wonder",Superlove
,14,BLACKPINK,,"DDU-DU DDU-DU"
,15,Ingileif,,"At Last"
,16,Maliibu,,Where
,17,GEZZA,,"Fall in Love"
,18,"Eve Goodman",,"Dacw 'Nghariad"
,19,"Irina Rimes",,"În Locul Meu"
,20,Lorde,,Ribs
,21,"Allie X",,Focus
,22,Ryk,,"Running Up"
,23,"Martin Garrix",Khalid,Ocean
,24,"Jauz; Kiiara",,Diamonds
,25,"Alessia Cara",,"Growing Pains"
,26,Dagny,,"Used To You"
,27,BRÅVES,,Hunger
,28,"Novo Amor",,Birthplace
,29,"Holy Two",,Festin
,30,"E-Z; Sarai Givaty; Amit Sagie",,"Cheap Talk"
