"Chart ID",Position,Artist,Featured,"Song Title"
012122-Vic,1,"Shawn Mendes",,"It'll Be Okay"
012122-Vic,2,"Niall Horan; Anne-Marie",,Everywhere
012122-Vic,3,"Ed Sheeran",,"Overpass Graffiti"
012122-Vic,4,"Susanna Hoffs","Amiee Mann","Name of the Game"
012122-Vic,5,"Belinda Carlisle",,"Get Together"
012122-Vic,6,"Christina Perri",,"Here Comes The Sun"
012122-Vic,7,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
012122-Vic,8,"Post Malone; The Weeknd",,"One Right Now"
012122-Vic,9,"Luke Bryan",,Up
012122-Vic,10,"Lee Brice",,Soul
012122-Vic,11,"Thomas Rhett",,"Slow Down Summer"
012122-Vic,12,"Donna Summer",,"Back Where You Belong (Jean Tonique Remix)"
012122-Vic,13,Adele,,"Easy On Me"
012122-Vic,14,Adele,,"Oh My God"
012122-Vic,15,"Leona Lewis",,"If I Can't Have You"
012122-Vic,16,"Olivia Evans",,"Leave It Behind"
012122-Vic,17,ABBA,,"Just a Notion"
012122-Vic,18,"Barry Manilow",,"Dancin' In The Aisles"
012122-Vic,19,"Bryan Adams",,"So Happy It Hurts"
012122-Vic,20,"Keith Urban",,"Wild Hearts"
012122-Vic,21,"Chase Rice",,"If I Were Rock & Roll"
012122-Vic,22,"Chayce Beckham; Lindsay Ell",,"Can't Do Without Me"
012122-Vic,23,"Jennifer Lopez",,"On My Way (Marry Me)"
012122-Vic,24,"Jann Arden",,"Steady On"
012122-Vic,25,"Natalie Imbruglia",,"Invisible Things"
012122-Vic,26,"Jarvis Church",,"Just The Two Of Us"
012122-Vic,27,"Reba McEntire","Dolly Parton","Does He Love You"
012122-Vic,28,"Jonathan Roy",,"Beautiful Day (Stripped Version)"
012122-Vic,29,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
012122-Vic,30,"Louis La Roche","Darren Hayes","Cold To Me"
012122-Vic,31,"Walker Hayes",,AA
012122-Vic,32,"Kameron Marlowe",,"Steady Heart"
012122-Vic,33,"Deep Purple",,"White Room"
012122-Vic,34,Styx,,"Save Us From Ourselves"
012122-Vic,35,"MONSTA X",,"You Problem"
012122-Vic,36,"The Weeknd",,Sacrifice
012122-Vic,37,"Ruthie Collins",,Hypocrite
012122-Vic,38,"Cole Swindell; Lainey Wilson",,"Never Say Never"
012122-Vic,39,"Jesse Labelle",,"Reach the Pedals"
012122-Vic,40,"Brett Young",,"You Didn't"
012122-Vic,41,"Don Amero",,"You Can't Always Be 21"
012122-Vic,42,"Matt Cooper",,"All Of My Heart"
012122-Vic,43,"Olivia Newton-John",,"Physical 40th Anniversary Megamix"
012122-Vic,44,"Jonas Brothers",,"Who's In Your Head"
012122-Vic,45,"Brett Eldredge",,"Holy Water"
012122-Vic,46,tobyMac,,"Promised Land"
012122-Vic,47,"Walk Off The Earth; Phillip Phillips",,"Hold On to Your Love"
012122-Vic,48,"Nice Horse",,"Good At Missing You"
012122-Vic,49,"Vince Gill; Mickey Guyton",,"Love Changes Everything"
012122-Vic,50,"Brett Kissel",,Wannabes
