"Chart ID",Position,Artist,Featured,"Song Title"
022516-james,1,SafetySuit,,"Looking Up"
022516-james,2,"Papa Roach",,"Falling Apart"
022516-james,3,DNCE,,"Cake by the Ocean"
022516-james,4,"David Cook",,Criminals
022516-james,5,WATT,,"Ghost in My Head"
022516-james,6,"Talay Riley",,101
022516-james,7,Hedley,,Hello
022516-james,8,WATT,,"Seeing Red"
022516-james,9,"Until the Ribbon Breaks",,"A Taste of Silver"
022516-james,10,"Charles Kelley","Dierks Bentley; Eric Paslay","The Driver"
022516-james,11,"Bryson Tiller",,Don't
022516-james,12,"Skrizzly Adams",,"Tipping Point"
022516-james,13,Coldplay,,"Adventure of a Lifetime"
022516-james,14,"Carrie Underwood",,Heartbeat
022516-james,15,"Cold War Kids",,First
022516-james,16,"Andrew Ripp",,Surviving
022516-james,17,"Shaman's Harvest",,"In Chains"
022516-james,18,tobyMac,NF,"Til the Day I Die"
022516-james,19,"Zac Brown Band",,Junkyard
022516-james,20,"Justin Bieber",,Sorry
022516-james,21,SafetySuit,,"Never Stop"
022516-james,22,"Until the Ribbon Breaks",,Goldfish
022516-james,23,"Dirty Heads",,"End of the World"
022516-james,24,BANNERS,,"Shine A Light"
022516-james,25,"Agent Fresco",,Howls
022516-james,26,"Zac Brown Band",,"Beautiful Drug"
022516-james,27,"Sam Hunt",,"Break Up In A Small Town"
022516-james,28,"Justin Bieber",Halsey,"The Feeling"
022516-james,29,"Saint Motel",,"My Type"
022516-james,30,"Talay Riley",,"1 AM"
022516-james,31,"Foo Fighters",,"Saint Cecilia"
022516-james,32,"Until the Ribbon Breaks","Run the Jewels","Revolution Indifference"
022516-james,33,"Sam Hunt",,"House Party"
022516-james,34,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
022516-james,35,"Charles Kelley",,"Dancing Around It"
022516-james,36,SafetySuit,,"Heart Attack"
022516-james,37,Kaleo,,"Way Down We Go"
022516-james,38,ZAYN,,PILLOWTALK
022516-james,39,"Andrew McMahon in the Wilderness",,"High Dive"
022516-james,40,"Russell Dickerson",,Yours
022516-james,41,Cam,,"Burning House"
022516-james,42,"Andrew Ripp",,Lies
022516-james,43,"Bryson Tiller",,Exchange
022516-james,44,"Jason Derulo",,"Get Ugly"
022516-james,45,"Duke Dumont",,"Ocean Drive"
022516-james,46,"Adam Lambert",,"Another Lonely Night"
022516-james,47,Shinedown,,"State of My Head"
022516-james,48,"Talay Riley",,"Pink Cocaine"
022516-james,49,BANNERS,,"Start A Riot"
022516-james,50,"Twenty One Pilots",,Ride
022516-james,51,AWOLNATION,,"Woman Woman"
022516-james,52,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
022516-james,53,"The Chainsmokers",ROZES,Roses
022516-james,54,SafetySuit,,Pause
022516-james,55,"Travis Scott",,Antidote
022516-james,56,"Raphael Lake; Aaron Levy",,"Time Out"
022516-james,57,"Anderson .Paak",,"Silicon Valley"
022516-james,58,"Bryson Tiller",,"Been That Way"
022516-james,59,"Charles Kelley",,"Lonely Girl"
022516-james,60,"Run River North",,"Run or Hide"
022516-james,61,"Mat Kearney",,"Moving On"
022516-james,62,tobyMac,,"Move (Keep Walkin')"
022516-james,63,tobyMac,"Hollyn; Tru","Backseat Driver"
022516-james,64,"Drake; Future",,Jumpman
022516-james,65,"Justin Bieber",,"Love Yourself"
022516-james,66,"The Heavy",,"Since You Been Gone"
022516-james,67,"Twenty One Pilots",,"Stressed Out"
022516-james,68,"WALK THE MOON",,"Work This Body"
022516-james,69,"Panic! At The Disco",,Victorious
022516-james,70,"Nothing But Thieves",,"Trip Switch"
