"Chart ID",Position,Artist,Featured,"Song Title"
092919-briry,1,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
092919-briry,2,"Bring Me The Horizon",,"mother tongue"
092919-briry,3,A.C.E,,"Under Cover"
092919-briry,4,"5 Seconds of Summer",,Teeth
092919-briry,5,Normani,,Motivation
092919-briry,6,Mahalia,"Burna Boy",Simmer
092919-briry,7,ROSALÍA,,"Aute Cuture"
092919-briry,8,"Mosa Wild",,Night
092919-briry,9,"Tom Boy",,Wastecase
092919-briry,10,"Katy Perry",,"Never Really Over"
092919-briry,11,"Liam Gallagher",,"One Of Us"
092919-briry,12,"Greyson Chance",,yours
092919-briry,13,Au/Ra,,"Dance In The Dark"
092919-briry,14,"Oh Wonder",,Hallelujah
092919-briry,15,Kiiara,,Bipolar
092919-briry,16,"Gryffin; ZOHARA",,Remember
092919-briry,17,"Twenty One Pilots",,"The Hype"
092919-briry,18,X1,,FLASH
092919-briry,19,flor,,"White Noise"
092919-briry,20,"Young T & Bugsey",Aitch,"Strike a Pose"
092919-briry,21,"Miley Cyrus",,"Slide Away"
092919-briry,22,"Lana Del Rey",,"The greatest"
092919-briry,23,Glowie,,Cruel
092919-briry,24,NF,,"When I Grow Up"
092919-briry,25,"Kelsea Ballerini",,"homecoming queen?"
092919-briry,26,blackbear,,"hot girl bummer"
092919-briry,27,Aitch,,"Taste (Make It Shake)"
092919-briry,28,"AJ Mitchell","Ava Max","Slow Dance"
092919-briry,29,"James Smith",,Hollow
092919-briry,30,"Ava Max",,Torn
