"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lightning Bolt",,"Air Conditioning"
,2,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,3,"Danny Brown",,"Dirty Laundry"
,4,"Thee Oh Sees",,Snickersnee
,5,BROCKHAMPTON,"Deb Never","NO HALO"
,6,"The Comet Is Coming",,"Lifeforce Part II"
,7,"Ian Noe",,"Letter to Madeline"
,8,Ghost,,"Mary On A Cross"
,9,"Angel Olsen",,"All Mirrors"
,10,"King Gizzard & the Lizard Wizard",,"Planet B"
,12,Prince,,"Sex Shooter"
,13,"Alex G",,Gretel
,16,"Mdou Moctar",,Tarhatazed
,18,"Altın Gün",,Kolbastı
,22,"Ouzo Bazooka",,"Trip Train"
,23,Aavikko,,"Go and Know"
,24,"The Comet Is Coming",,"Summon The Fire"
,26,"Ouzo Bazooka",,"It's a Sin"
,30,"Shinichiro Yokota",,"I Know You Like It"
,31,"King Gizzard & the Lizard Wizard",,"Mars for the Rich"
,34,Aavikko,,"Quartal Quatch"
,35,"King Gizzard & the Lizard Wizard",,"Plastic Boogie"
,43,Ukandanz,,"Weyene Ajire"
,75,"Ty Segall",,"I Worship the Dog"
