"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Crazy Over You"
,2,ROSÉ,,"On The Ground"
,3,Adele,,"Easy On Me"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Ed Sheeran",,"Bad Habits"
,7,"Coldplay; BTS",,"My Universe"
,8,"Ed Sheeran",,Shivers
,9,"Olivia Rodrigo",,"good 4 u"
,10,"Dua Lipa",DaBaby,Levitating
,11,BTS,,Butter
,12,BLACKPINK,"Cardi B","Bet You Wanna"
,13,ROSÉ,,Gone
,14,"Doja Cat",,"Need to Know"
,15,LISA,,LALISA
,16,BLACKPINK,,"Love To Hate Me"
,17,"Doja Cat; The Weeknd",,"You Right"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,BLACKPINK,,"Pretty Savage"
,20,Wizkid,Tems,Essence
,21,"Glass Animals",,"Heat Waves"
,22,"Doja Cat",SZA,"Kiss Me More"
,23,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,24,"Olivia Rodrigo",,"deja vu"
,25,"The Weeknd",,"Save Your Tears"
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,Måneskin,,Beggin'
,28,BTS,,"Permission to Dance"
,29,"The Weeknd",,"Take My Breath"
,30,"Duncan Laurence",,Arcade
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Olivia Rodrigo",,traitor
,33,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,34,"Lil Nas X",,"THAT'S WHAT I WANT"
,35,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,36,"The Kid LAROI",,"WITHOUT YOU"
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,39,"Lizzo; Cardi B",,Rumors
,40,"Justin Bieber",,Ghost
,41,"Tai Verdes",,A-O-K
,42,CKay,,"love nwantiti (ah ah ah)"
,43,Giveon,,"Heartbreak Anniversary"
,44,"Dua Lipa",,"Love Again"
,45,Normani,"Cardi B","Wild Side"
,46,"Nelly; Florida Georgia Line",,"Lil Bit"
,47,"Chris Stapleton",,"You Should Probably Leave"
,48,"Olivia Rodrigo",,"drivers license"
,49,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,50,"Masked Wolf",,"Astronaut In The Ocean"
