"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Orlando",,"See You"
,2,"TOMORROW X TOGETHER",,PUMA
,3,Apink,,Dumhdurum
,4,APRIL,,"Oh! My Mistake"
,5,ASTRO,,Knock
,6,VICTON,,Mayday
,7,"MONSTA X",,Fantasia
,8,NU'EST,,"I'm In Trouble"
,9,"David Archuleta",,"OK, All Right"
,10,TWICE,,"MORE & MORE"
,11,APRIL,,LALALILALA
,12,GOT7,,"NOT BY THE MOON"
,13,"Agust D",,Daechwita
,14,"Kim Wooseok",,"Red Moon"
,15,"OH MY GIRL",,Nonstop
,16,"JIN (BTS); BTS",,Moon
,17,Lauv,BTS,Who
,18,TAEYEON,,HAPPY
,19,IU,SUGA,eight
,20,"THE BOYZ",,REVEAL
