"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,"The Weeknd",,"Blinding Lights"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Jack Harlow",,"WHATS POPPIN"
,6,24kGoldn,"iann dior",Mood
,7,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,8,"Lewis Capaldi",,"Before You Go"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,"Gabby Barrett",,"I Hope"
,11,"BLACKPINK; Selena Gomez",,"Ice Cream"
,12,"Post Malone",,Circles
,13,"Dua Lipa",,"Break My Heart"
,14,"Harry Styles",,"Adore You"
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,Saweetie,,"Tap In"
,17,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Maddie & Tae",,"Die from a Broken Heart"
,20,"Luke Combs",,"Lovin' on You"
,21,"JP Saxe","Julia Michaels","If the World Was Ending"
,22,"Maren Morris",,"The Bones"
,23,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,24,"Megan Thee Stallion",,Savage
,25,"Jason Aldean",,"Got What I Got"
,26,"Lee Brice",,"One of Them Girls"
,27,"Lady Gaga; Ariana Grande",,"Rain On Me"
,28,"Lil Mosey",,"Blueberry Faygo"
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,"Miley Cyrus",,"Midnight Sky"
,31,"Calvin Harris; The Weeknd",,"Over Now"
,32,"Kane Brown",,"Cool Again"
,33,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,34,"Luke Bryan",,"One Margarita"
,35,"Megan Thee Stallion",,"Girls in the Hood"
,36,"Taylor Swift",,cardigan
,37,"Doja Cat",,"Say So"
,38,"Morgan Wallen",,"Chasin' You"
,39,"Maroon 5",,"Nobody's Love"
,40,"Justin Bieber",Quavo,Intentions
,41,"Conan Gray",,Heather
,42,"Lil Baby",,"The Bigger Picture"
,43,"Doja Cat","Gucci Mane","Like That"
,44,"Morgan Wallen",,"7 Summers"
,45,"Chris Stapleton",,"Starting Over"
,46,AJR,,Bang!
,47,"Juice WRLD; The Weeknd",,Smile
,48,Maluma,,Hawái
,49,"Dan + Shay",,"I Should Probably Go To Bed"
,50,"Florida Georgia Line",,"I Love My Country"
