"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Fake Love"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Twenty One Pilots",,Heathens
,4,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,5,"Rae Sremmurd","Gucci Mane","Black Beatles"
,6,"21 Savage; Metro Boomin",Future,X
,7,"The Chainsmokers",Halsey,Closer
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"The Weeknd",,"Party Monster"
,10,"DJ Snake","Justin Bieber","Let Me Love You"
,11,"Twenty One Pilots",,"Stressed Out"
,12,"The Weeknd",,"False Alarm"
,13,Drake,"The Throne","Pop Style"
,14,"Bruno Mars",,"24K Magic"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Rob $tone","J. Davis; Spooks","Chill Bill"
,17,Aminé,,Caroline
,18,"21 Savage; Metro Boomin",,"No Heart"
,19,"Lil Yachty",,1Night
,20,gnash,"Olivia O'Brien","i hate u, i love u"
,21,"Young M.A",,OOOUUU
,22,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,23,"Travis Scott",,goosebumps
,24,"The Weeknd",,Secrets
,25,"The Weeknd","Kendrick Lamar",Sidewalks
,26,"Twenty One Pilots",,"We Don't Believe What's On TV"
,27,"Keith Urban",,"Blue Ain't Your Color"
,28,"Fitz and the Tantrums",,HandClap
,29,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,30,Drake,,Hype
