"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Ed Sheeran",,Shivers
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,LISA,,MONEY
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,9,"Doja Cat",,"Need to Know"
,10,"Lil Nas X",,"THATS WHAT I WANT"
,11,"Olivia Rodrigo",,traitor
,12,"Charli XCX",,"Good Ones"
,13,"Olivia Rodrigo",,"good 4 u"
,14,"Coldplay; BTS",,"My Universe"
,15,Chlöe,,"Have Mercy"
,16,"The Weeknd",,"Take My Breath"
,17,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,18,ITZY,,LOCO
,19,ENHYPEN,,FEVER
,20,"Ed Sheeran",,"Bad Habits"
,21,"NCT 127",,Sticker
,22,Drake,"Future; Young Thug","Way 2 Sexy"
,23,LISA,,LALISA
,24,aespa,,Savage
,25,"NCT 127",,Lemonade
,26,ENHYPEN,,Tamed-Dashed
,27,CRAVITY,,"Gas Pedal"
,28,"Golden Child",,DDARA
,29,"Ed Sheeran",,"Overpass Graffiti"
,30,"Glass Animals",,"Heat Waves"
,31,TWICE,,"The Feels"
,32,Farruko,,Pepas
,33,Shouse,,"Love Tonight"
,34,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,35,"Walker Hayes",,"Fancy Like"
,36,"NEIKED; Mae Muller; Polo G",,"Better Days"
,37,"Justin Bieber",,Ghost
,38,Drake,"21 Savage; Project Pat","Knife Talk"
,39,"JEON SOMI",,XOXO
,40,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,41,Giveon,,"For Tonight"
,42,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,43,STAYC,,STEREOTYPE
,44,"Doja Cat; The Weeknd",,"You Right"
,45,"NCT 127",,"Favorite (Vampire)"
,46,"Kanye West; The Weeknd","Lil Baby",Hurricane
,47,"Young Thug; Drake; Travis Scott",,Bubbly
,48,"Kacey Musgraves",,justified
,49,"Tai Verdes",,A-O-K
,50,"Doja Cat",,Woman
,51,Måneskin,,Beggin'
,52,"Doja Cat",SZA,"Kiss Me More"
,53,Halsey,,"I am not a woman, I'm a god"
,54,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,55,"Dua Lipa",,"Love Again"
,56,"Stray Kids",,Thunderous
,57,"Madison Beer",,Reckless
,58,"THE BOYZ",,MAVERICK
,59,Drake,"Lil Baby","Girls Want Girls"
,60,"Madison Beer",,Selfish
,61,"Jamie Miller",,"Here's Your Perfect"
,62,ONEUS,,"Life is Beautiful"
,63,"Lizzo; Cardi B",,Rumors
,64,Etham,,"Opposite Of Loving Me - Stripped"
,65,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,66,"Dua Lipa",,Levitating
,67,"Olivia Rodrigo",,brutal
,68,MUNA,"Phoebe Bridgers","Silk Chiffon"
,69,"Park Jihoon",,Serious
,70,"New Hope Club; Danna Paola",,"Know Me Too Well"
,71,"NCT DREAM",,"Hello Future"
,72,"bbno$; Rich Brian",,edamame
,73,BBGIRLS,,"After We Ride"
,74,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,75,"Baby Keem; Kendrick Lamar",,"family ties"
,76,Sigrid,,"Burning Bridges"
,77,CKay,,"love nwantiti (ah ah ah)"
,78,CRAVITY,,"VENI VIDI VICI"
,79,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,80,"Stray Kids",,WOLFGANG
,81,Wizkid,Tems,Essence
,82,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,83,VERIVERY,,TRIGGER
,84,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,85,"Madison Beer",,Baby
,86,CNBLUE,,"Love Cut"
,87,"Wonwoo; Mingyu","LEE HI",Bittersweet
,88,SEVENTEEN,,"Rock with you"
,89,Drake,"Travis Scott","Fair Trade"
,90,IU,,"strawberry moon"
,91,Foxes,,"Sister Ray"
,92,"Clean Bandit; Topic","Wes Nelson",Drive
,93,ASTRO,,ALIVE
,94,"Purple Disco Machine",Eyelar,Dopamine
,95,Måneskin,,MAMMAMIA
,96,"Sub Urban; Bella Poarch",,INFERNO
,97,ABBA,,"Don't Shut Me Down"
,98,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,99,"Little Mix",,"Love (Sweet Love)"
,100,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
