"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauv; Troye Sivan",,"i'm so tired..."
,2,"Nicki Minaj; Anuel AA",Bantu,Familia
,3,"Julia Michaels","Selena Gomez",Anxiety
,4,"Ariana Grande",,"7 rings"
,5,"Julieta Venegas",,"Algo Está Cambiando"
,6,"Lana Del Rey",,"Lucky Ones"
,7,"Vampire Weekend",,"Harmony Hall"
,8,"benny blanco; Juice WRLD","Brendon Urie",Roses
,9,BROCKHAMPTON,,STAR
,10,Aitana,,"Vas A Quedarte"
,11,"Ivy Adara",,Currency
,12,"Julia Michaels",,Happy
,13,"Julieta Venegas",,"Donde Quiero Estar"
,14,Kesha,,Hymn
,15,"Troye Sivan",,"The Good Side"
,16,"Vampire Weekend",,2021
,17,"Ariana Grande",,"Dangerous Woman"
,18,"Billie Eilish",,"bury a friend"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"Julieta Venegas",,"A Tu Lado"
,21,"Julieta Venegas",,"Andar Conmigo"
,22,"Julieta Venegas",,Lento
,23,Reik,,Ráptame
,24,Kesha,,Bastards
,25,Kesha,,Spaceship
