"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,"Bad Bunny",,MONACO
,3,Drake,"J. Cole","First Person Shooter"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Bad Bunny","Young Miko",FINA
,6,Gunna,,fukumean
,7,"Bad Bunny",Feid,"PERRO NEGRO"
,8,"Morgan Wallen",,"Last Night"
,9,"Bad Bunny",Mora,HIBIKI
,10,"Bad Bunny",,"MR. OCTOBER"
,11,Drake,,"Virginia Beach"
,12,"Bad Bunny",,"NADIE SABE"
,13,"Travis Scott",,"I KNOW ?"
,14,"Bad Bunny",,CYBERTRUCK
,15,"Zach Bryan",,"Something in the Orange"
,16,"Bad Bunny",,"BABY NUEVA"
,17,"Noah Kahan",,"Stick Season"
,18,"Bad Bunny","Luar La L","TELEFONO NUEVO"
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,Drake,SZA,"Slime You Out"
,21,"Lil Tecca",,500lbs
,22,"Bad Bunny","Bryant Myers",SEDA
,23,Offset,"Travis Scott","SAY MY GRACE"
,24,"Bad Bunny",,"UN PREVIEW"
,25,"Bad Bunny",,"GRACIAS POR NADA"
,26,"Bad Bunny",,"WHERE SHE GOES"
,27,"Bad Bunny",,"VOU 787"
,28,Drake,"Bad Bunny",Gently
,29,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,30,"KAROL G","Peso Pluma",QLONA
,31,"J. Cole",,"No Role Modelz"
,32,"Bad Bunny",YOVNGCHIMI,"MERCEDES CAROTA"
,33,"Tyler, The Creator","Kali Uchis","See You Again"
,34,"Noah Kahan; Post Malone",,"Dial Drunk"
,35,"Bad Bunny",,"LOS PITS"
,36,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,37,"Travis Scott",Drake,MELTDOWN
,38,"Morgan Wallen",,"You Proof"
,39,"Bad Bunny",,"NO ME QUIERO CASAR"
,40,"Luke Combs",,"Fast Car"
,41,Drake,"21 Savage","Jimmy Cooks"
,42,"Bad Bunny",,"VUELVE CANDY B"
,43,"Zach Bryan","The War and Treaty","Hey Driver"
,44,"Bad Bunny",,BATICANO
,45,"Bad Bunny","Eladio Carrión","THUNDER Y LIGHTNING"
