"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stellar,,Crying
,2,WJSN,,Secret
,3,"KAROL G",,"Ya No Te Creo"
,4,"Becky G",,Sola
,5,AOA,,"Good Luck"
,6,Apink,,"I Don't Know"
,6,"Produce 101",,"I Don't Know"
,7,Pinkrush,,Fingertips
,8,PRISTIN,,We
,9,D.Holic,,"Color Me Rad"
,10,EXID,,"Hot Pink"
,11,Soré,,"Un Minut"
,12,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,13,EXID,,L.I.E
,14,I.O.I,,Crush
,15,Fiestar,,"Apple Pie"
,16,Stellar,,Study
,17,EXID,,"I Feel Good"
,18,"KAROL G",,"Casi Nada"
,19,Karmen,,"Morile De Vant"
,20,BLACKPINK,,BOOMBAYAH
,21,AOA,,"Crazy Boy"
,22,I.O.I,,"Whatta Man (Good Man)"
,23,AOA,,"Cherry Pop"
,24,BBGIRLS,,"High Heels"
,25,Fei,,Fantasy
