"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Adore You"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Harry Styles",,"Lights Up"
,4,"Boy In Space","shy martin","On a Prayer"
,5,"Taylor Swift",,"Christmas Tree Farm"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"Teo Bok",,"This Christmas"
,8,"Alexander Stewart",,"Don't Give Your Heart Away for Christmas"
,9,"Why Don't We",,"With You This Christmas"
,10,"Greyson Chance",,Boots
,11,"Ulrik Munther",,"Shine a Light"
,12,"Boy In Space",,7UP
,13,"Girls Aloud",,"Not Tonight Santa"
,14,"Niall Horan",,"Put a Little Love on Me"
,15,Elliot,,"i hope for rain"
,16,"Boy In Space",,Goodbye
,17,"AJ Mitchell",,"Say It Again"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,FO&O,,"It's Time to Make a Wish"
,20,"Katy Perry",,"Cozy Little Christmas"
,21,"Allie X; Troye Sivan",,"Love Me Wrong"
,22,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,23,"Dua Lipa",,"Don't Start Now"
,24,"Lewis Blissett",,"Killing Butterflies"
,25,"Liam Payne","Cheat Codes","Live Forever"
,26,"Boy In Space",,California
,27,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,28,"Boy In Space",,Drown
,29,"Lil Xan",,"Baby You Love Me"
,30,"Britney Spears",,"My Only Wish (This Year)"
,31,Ruel,,"Free Time"
,32,"Camila Cabello",,"Living Proof"
,33,"Isaiah Firebrace",,"What Happened to Us"
,34,"Why Don't We",,"Mad At You"
,35,"Camila Cabello",DaBaby,"My Oh My"
,36,"Conan Gray",,Maniac
,37,Bodin,,Somebody
,38,"Martin Garrix; Dean Lewis",,"Used to Love"
,39,"Anson Seabra",,"Last Time"
,40,"Boy In Space; unheard",,Cold
