"Chart ID",Position,Artist,Featured,"Song Title"
122223-ry4n,1,"Preston Pablo",,"Dance Alone"
122223-ry4n,2,"Jung Kook",,"Standing Next To You"
122223-ry4n,3,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
122223-ry4n,4,"Dua Lipa",,Houdini
122223-ry4n,5,Cannons,,Crush
122223-ry4n,6,PinkPantheress,,"Capable of love"
122223-ry4n,7,"Kylie Minogue",,"Hold On to Now"
122223-ry4n,8,Tems,,"Me & U"
122223-ry4n,9,"Lola Young",,Conceited
122223-ry4n,10,"Troye Sivan",,"One Of Your Girls"
122223-ry4n,11,"Allie X",,"Girl With No Face"
122223-ry4n,12,DaVido,,FEEL
122223-ry4n,13,"Tate McRae",,exes
122223-ry4n,14,"Kenya Grace",,"Only In My Mind"
122223-ry4n,15,aespa,RAYE,"Better Things"
122223-ry4n,16,"Victoria Monét",,"On My Mama"
122223-ry4n,17,"The Veronicas",,Perfect
122223-ry4n,18,"Snakehips; LAUREL",,"Bringing Me Home"
122223-ry4n,19,"FISHER; Kita Alexander",,Atmosphere
122223-ry4n,20,Ofenbach,"Norma Jean Martine",Overdrive
122223-ry4n,21,Jazzy,,NRG
122223-ry4n,22,"Paloma Faith",,"How You Leave a Man"
122223-ry4n,23,"Kenya Grace",,Strangers
122223-ry4n,24,"Years & Years",,"A Very Bad Fun Idea"
122223-ry4n,25,"Nicki Minaj",Drake,Needle
122223-ry4n,26,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
122223-ry4n,27,"Conan Gray",,"Killing Me"
122223-ry4n,28,"Fred again..; Jozzy","Jim Legxacy",ten
122223-ry4n,29,"Kylie Minogue",,Tension
122223-ry4n,30,Georgia,,"Some Things You'll Never Know"
122223-ry4n,31,"Kenya Grace",,Paris
122223-ry4n,32,"TSHA; Ellie Goulding; Gregory Porter",,Somebody
122223-ry4n,33,"Holly Humberstone",,"Into Your Room"
122223-ry4n,34,"Teddy Swims",,"Lose Control"
122223-ry4n,35,Tyla,,Water
122223-ry4n,36,"Sigma; Grace Grundy",,"Run From You"
122223-ry4n,37,Pendulum,,Colourfast
122223-ry4n,38,"The Knocks; Sofi Tukker",,"One On One"
122223-ry4n,39,Sugababes,,"When the Rain Comes"
122223-ry4n,40,"Tate McRae",,greedy
