"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Confetti
,2,Lali,,Brava
,3,"Emilee Estoya",,"High School"
,4,"Emilee Estoya",,Composition
,5,Lali,,Soy
,6,BTS,,"Love Yourself 轉 'Tear'"
,7,"Danna Paola",,"SIE7E +"
,8,Lali,,Libra
,9,Lali,,"A Bailar"
,10,"Ariana Grande",,Positions
,11,"Camila Cabello",,Romance
,12,TINI,,"Quiero Volver"
,13,Aitana,,Spoiler
,14,"Little Mix",,LM5
,15,"Little Mix",,"Get Weird"
,16,"Alba Reche",,Quimera
,17,"Little Mix",,"Glory Days"
,18,"Kiana Ledé",,KIKI
,19,"Ariana Grande",,"k bye for now (swt live)"
,20,"Fifth Harmony",,7/27
,21,BLACKPINK,,"THE ALBUM"
,22,BTS,,"MAP OF THE SOUL : 7"
,23,"Fifth Harmony",,Reflection
