"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jazmine Sullivan",,"Pick Up Your Feelings"
,2,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,3,"Arlo Parks",,Caroline
,4,YUNGBLUD,,"cotton candy"
,5,G-Eazy,"Chris Brown; Mark Morrison",Provide
,6,"Fleet Foxes",,"Can I Believe You"
,7,H.E.R.,,Damage
,8,"Trey Songz",,"All This Love"
,9,"Robin Thicke",,"Look Easy"
,10,HAIM,"Taylor Swift",Gasoline
,11,"Queen Naija",,"Pack Lite"
,12,"Summer Walker",,Body
,13,"Ariana Grande",,positions
,14,"Jam & Lewis; Babyface",,"He Don't Know Nothin' Bout It"
,15,"Jessie Ware",,"Remember Where You Are"
,16,SZA,,"Good Days"
,17,"MOD SUN","Avril Lavigne",Flames
,18,"Leela James",,Complicated
,19,"Harry Styles",,Golden
,20,"Bruce Springsteen",,Ghosts
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,"Sebastian Mikael",,Exit
,23,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,24,Stokley,"The Bonfyre",Cascade
,25,"Caitlyn Smith","Old Dominion","I Can't"
,26,"J. Brown",,Vibe
,27,"Ryan Hurd; Maren Morris",,"Chasing After You"
,28,"Lauren Alaina","Jon Pardi","Getting Over Him"
,29,beabadoobee,,Care
,30,"Rose Gray",,"Save Your Tears"
,31,"Illiterate Light; Devon Gilfillian",,Freedom
,32,"Gwen Bunn","Faith Evans","Between The Lines"
,33,Gallant,,Comeback.
,34,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,35,"Nick Jonas",,Spaceman
,36,"Foo Fighters",,"Waiting On A War"
,37,"Chris Stapleton",,"Starting Over"
,38,"The Weeknd",,"Save Your Tears"
,39,"Ella Mai",,"Not Another Love Song"
,40,USHER,,"Bad Habits"
