"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"The Weeknd",,"Blinding Lights"
,3,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Rina Sawayama; Pabllo Vittar",,"Comme Des Garçons (Like the Boys) [Brabo Remix]"
,7,"Marshmello; Halsey",,"Be Kind"
,8,"Lady Gaga; BLACKPINK",,"Sour Candy"
,9,Kehlani,"Jhené Aiko","Change Your Life"
,10,"Roddy Ricch",,"The Box"
,11,"The Pussycat Dolls",,React
,12,"Lady Gaga",,"Stupid Love"
,13,"Juice WRLD",,Righteous
,14,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,15,"Dua Lipa",,"Break My Heart"
,16,"Carly Rae Jepsen",,"Stay Away"
,17,ROSALÍA,,"A Palé"
,18,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,19,"ROSALÍA; Travis Scott",,TKN
,20,"Lady Gaga",,Alice
,21,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,22,"Lady Gaga; Elton John",,"Sine from Above"
,23,"Harry Styles",,"Watermelon Sugar"
,24,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,25,"Billie Eilish",,"No Time To Die"
,26,"Dua Lipa",,Physical
,27,"Carly Rae Jepsen",,"Felt This Way"
,28,"Christine and the Queens",,"People, I've been sad"
,29,"Harry Styles",,"Adore You"
,30,"Jhené Aiko",H.E.R.,B.S.
,31,"Meek Mill",,"Otherside Of America"
,32,"Lady Gaga",,Babylon
,33,"Lady Gaga",,Replay
,34,"Dua Lipa",,"Don't Start Now"
,35,"Miranda Lambert",,Bluebird
,36,"Katy Perry",,Daisies
,37,"Dua Lipa",,"Future Nostalgia"
,38,"Lil Nas X; Cardi B",,Rodeo
,39,"Lil Mosey",,"Blueberry Faygo"
,40,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,41,"Selena Gomez",,Boyfriend
,42,"Kelly Clarkson",,"I Dare You"
,43,"DJ iMarkkeyz","Cardi B",Coronavirus
,44,"Dua Lipa",,Levitating
,45,Kehlani,,Toxic
,46,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,47,"Megan Thee Stallion",,"Captain Hook"
,48,"Billie Eilish",,"everything i wanted"
,49,"Lady Gaga",,"1000 Doves"
,50,"Sam Smith; Demi Lovato",,"I'm Ready"
