"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"I CAN'T STOP ME"
,2,TWICE,,"UP NO MORE"
,3,TWICE,,"DO WHAT WE LIKE"
,4,BLACKPINK,,"Lovesick Girls"
,5,BLACKPINK,,"How You Like That"
,6,MOMOLAND,,"Ready or Not"
,7,MOMOLAND,,"BBoom BBoom"
,8,TWICE,,"Dance the Night Away"
,9,aespa,,"Black Mamba"
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,fromis_9,,"Feel Good (SECRET CODE)"
,12,GFRIEND,,MAGO
,13,"Zara Larsson",,WOW
,14,"Ariana Grande",,positions
,15,BLACKPINK,,"Pretty Savage"
,16,BLACKPINK,,BOOMBAYAH
,17,TWICE,,TT
,18,LOONA,,"Star (Voice English ver.)"
,19,"Girls' Generation",,Genie
,20,ITZY,,WANNABE
