"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Genie in a Bottle"
,2,"Foo Fighters",,"Learn to Fly"
,3,Powderfinger,,Passenger
,4,"Eiffel 65",,"Blue (Da Ba Dee)"
,5,Santana,"Rob Thomas",Smooth
,6,"Jennifer Lopez",,"Waiting for Tonight"
,7,Five,,"Keep On Movin'"
,8,blink-182,,"All the Small Things"
,9,"Destiny's Child",,"Say My Name"
,10,"Britney Spears",,"(You Drive Me) Crazy"
,11,"Alice Deejay",,"Better Off Alone"
,12,"Madison Avenue",,"Don't Call Me Baby"
,13,Creed,,Higher
,14,"South Park",,"Mr. Hankey The Christmas Poo"
,15,Len,,"Steal My Sunshine"
