"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Iggy Azalea","Rita Ora","Black Widow"
,3,"Sam Smith",,"Stay with Me"
,4,MAGIC!,,Rude
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Maroon 5",,Maps
,7,Sia,,Chandelier
,8,"Charli XCX",,"Boom Clap"
,9,"Clean Bandit","Jess Glynne","Rather Be"
,10,Jeremih,YG,"Don't Tell 'Em"
,11,"Nico & Vinz",,"Am I Wrong"
,12,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Tove Lo",,"Habits (Stay High)"
,15,"Bobby Shmurda",,"Hot N*gga"
,16,"Jason Aldean",,"Burnin' It Down"
,17,Disclosure,"Sam Smith",Latch
,18,"John Legend",,"All of Me"
,19,Echosmith,,"Cool Kids"
,20,"Katy Perry",,"This Is How We Do"
,21,Coldplay,,"A Sky Full of Stars"
,22,"Florida Georgia Line",,Dirt
,23,"Becky G",,Shower
,24,"Kenny Chesney",,"American Kids"
,25,"Ed Sheeran",,Don't
,26,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
,27,"Katy Perry","Juicy J","Dark Horse"
,28,T.I.,"Iggy Azalea","No Mediocre"
,29,Drake,,"0 To 100 / The Catch Up"
,30,"Rae Sremmurd",,"No Flex Zone"
,31,"5 Seconds of Summer",,Amnesia
,32,"Demi Lovato","Cher Lloyd","Really Don't Care"
,33,"Chris Brown","USHER; Rick Ross","New Flame"
,34,"Lady A",,Bartender
,35,OneRepublic,,"Counting Stars"
,36,"ScHoolboy Q","BJ The Chicago Kid",Studio
,37,"Calvin Harris",,Summer
,38,"The Fray",,"Love Don't Die"
,39,"Luke Bryan",,"Roller Coaster"
,40,"Dustin Lynch",,"Where It's At (Yep, Yep)"
,41,OneRepublic,,"Love Runs Out"
,42,"Sam Hunt",,"Leave the Night On"
,43,Kiesza,,Hideaway
,44,"Cole Swindell",,"Hope You Get Lonely Tonight"
,45,"Dierks Bentley",,"Drunk On A Plane"
,46,Pitbull,"John Ryan",Fireball
,47,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,48,"Jason Derulo",,Trumpets
,49,"Vance Joy",,Riptide
,50,"Tim McGraw","Faith Hill","Meanwhile Back At Mama's"
