"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Meek Mill; Lil Baby","On The Road"
,2,"Post Malone",,Circles
,3,"Travis Scott",,"HIGHEST IN THE ROOM"
,4,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,5,Wale,Jeremih,"On Chill"
,6,"Afro B",,"Drogba (Joanna)"
,7,"Megan Thee Stallion",DaBaby,"Cash Shit"
,8,"Lil Nas X",,Panini
,9,"Post Malone",SZA,"Staring at the Sun"
,10,Khalid,"A Boogie Wit da Hoodie","Right Back"
,11,"Ed Sheeran",Stormzy,"Take Me Back to London"
,12,"Sam Smith",,"How Do You Sleep?"
,13,"Ed Sheeran; Travis Scott",,Antisocial
,14,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,15,"Young Thug",,"Jumped Out the Window"
,16,"Lil Tecca",,Ransom
,17,"Post Malone",,Myself
,18,"Post Malone",DaBaby,Enemies
,19,"Post Malone","Young Thug",Goodbyes
,20,"Swae Lee",Drake,"Won't Be Late"
